﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;1:47.332;0;;33.046;0;37.715;0;36.571;0;131.9;1:47.332;15:57:26.332;0:33.046;0:37.715;0:36.571;223.1;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;33.046;37.715;36.571;
1;1;2;1:40.188;0;;26.570;0;37.426;0;36.192;0;141.3;3:27.520;15:59:06.520;0:26.570;0:37.426;0:36.192;283.5;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.570;37.426;36.192;
1;1;3;1:39.705;2;;26.394;0;37.317;2;35.994;2;142.0;5:07.225;16:00:46.225;0:26.394;0:37.317;0:35.994;278.4;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.394;37.317;35.994;
1;1;4;1:40.561;0;;26.571;0;37.699;0;36.291;0;140.8;6:47.786;16:02:26.786;0:26.571;0:37.699;0:36.291;274.8;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.571;37.699;36.291;
1;1;5;1:40.173;0;;26.411;0;37.563;0;36.199;0;141.3;8:27.959;16:04:06.959;0:26.411;0:37.563;0:36.199;276.2;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.411;37.563;36.199;
1;1;6;1:40.052;0;;26.406;0;37.408;0;36.238;0;141.5;10:08.011;16:05:47.011;0:26.406;0:37.408;0:36.238;280.5;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.406;37.408;36.238;
1;1;7;1:39.916;0;;26.245;2;37.418;0;36.253;0;141.7;11:47.927;16:07:26.927;0:26.245;0:37.418;0:36.253;278.4;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.245;37.418;36.253;
1;1;8;1:40.214;0;;26.362;0;37.570;0;36.282;0;141.3;13:28.141;16:09:07.141;0:26.362;0:37.570;0:36.282;276.2;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.362;37.570;36.282;
1;1;9;1:40.452;0;;26.544;0;37.557;0;36.351;0;141.0;15:08.593;16:10:47.593;0:26.544;0:37.557;0:36.351;279.8;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.544;37.557;36.351;
1;1;10;1:40.319;0;;26.582;0;37.460;0;36.277;0;141.1;16:48.912;16:12:27.912;0:26.582;0:37.460;0:36.277;280.5;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.582;37.460;36.277;
1;1;11;1:40.754;0;;26.684;0;37.709;0;36.361;0;140.5;18:29.666;16:14:08.666;0:26.684;0:37.709;0:36.361;279.8;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.684;37.709;36.361;
1;1;12;1:40.501;0;;26.624;0;37.530;0;36.347;0;140.9;20:10.167;16:15:49.167;0:26.624;0:37.530;0:36.347;276.9;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.624;37.530;36.347;
1;1;13;1:40.285;0;;26.502;0;37.445;0;36.338;0;141.2;21:50.452;16:17:29.452;0:26.502;0:37.445;0:36.338;276.2;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.502;37.445;36.338;
1;1;14;1:40.160;0;;26.486;0;37.427;0;36.247;0;141.4;23:30.612;16:19:09.612;0:26.486;0:37.427;0:36.247;273.4;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.486;37.427;36.247;
1;1;15;1:40.363;0;;26.533;0;37.533;0;36.297;0;141.1;25:10.975;16:20:49.975;0:26.533;0:37.533;0:36.297;274.8;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.533;37.533;36.297;
1;1;16;1:40.554;0;;26.619;0;37.561;0;36.374;0;140.8;26:51.529;16:22:30.529;0:26.619;0:37.561;0:36.374;276.2;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.619;37.561;36.374;
1;1;17;1:40.323;0;;26.424;0;37.601;0;36.298;0;141.1;28:31.852;16:24:10.852;0:26.424;0:37.601;0:36.298;276.2;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;FF;26.424;37.601;36.298;
10;1;1;1:47.383;0;;33.291;0;37.846;0;36.246;0;131.9;1:47.383;15:57:26.383;0:33.291;0:37.846;0:36.246;230.8;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;33.291;37.846;36.246;
10;1;2;1:40.893;0;;27.345;0;37.459;0;36.089;0;140.3;3:28.276;15:59:07.276;0:27.345;0:37.459;0:36.089;270.7;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;27.345;37.459;36.089;
10;1;3;1:39.828;0;;26.268;2;37.400;0;36.160;0;141.8;5:08.104;16:00:47.104;0:26.268;0:37.400;0:36.160;271.4;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.268;37.400;36.160;
10;1;4;1:40.143;0;;26.312;0;37.730;0;36.101;0;141.4;6:48.247;16:02:27.247;0:26.312;0:37.730;0:36.101;274.8;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.312;37.730;36.101;
10;1;5;1:40.345;0;;26.533;0;37.632;0;36.180;0;141.1;8:28.592;16:04:07.592;0:26.533;0:37.632;0:36.180;272.0;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.533;37.632;36.180;
10;1;6;1:40.109;0;;26.476;0;37.507;0;36.126;0;141.4;10:08.701;16:05:47.701;0:26.476;0:37.507;0:36.126;274.1;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.476;37.507;36.126;
10;1;7;1:39.658;2;;26.317;0;37.311;2;36.030;2;142.1;11:48.359;16:07:27.359;0:26.317;0:37.311;0:36.030;280.5;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.317;37.311;36.030;
10;1;8;1:40.164;0;;26.430;0;37.567;0;36.167;0;141.4;13:28.523;16:09:07.523;0:26.430;0:37.567;0:36.167;274.8;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.430;37.567;36.167;
10;1;9;1:40.341;0;;26.462;0;37.670;0;36.209;0;141.1;15:08.864;16:10:47.864;0:26.462;0:37.670;0:36.209;276.2;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.462;37.670;36.209;
10;1;10;1:40.269;0;;26.555;0;37.560;0;36.154;0;141.2;16:49.133;16:12:28.133;0:26.555;0:37.560;0:36.154;272.0;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.555;37.560;36.154;
10;1;11;1:40.743;0;;26.693;0;37.741;0;36.309;0;140.5;18:29.876;16:14:08.876;0:26.693;0:37.741;0:36.309;276.2;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.693;37.741;36.309;
10;1;12;1:40.622;0;;26.668;0;37.666;0;36.288;0;140.7;20:10.498;16:15:49.498;0:26.668;0:37.666;0:36.288;272.7;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.668;37.666;36.288;
10;1;13;1:40.381;0;;26.475;0;37.671;0;36.235;0;141.1;21:50.879;16:17:29.879;0:26.475;0:37.671;0:36.235;274.1;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.475;37.671;36.235;
10;1;14;1:40.962;0;;26.609;0;37.754;0;36.599;0;140.2;23:31.841;16:19:10.841;0:26.609;0:37.754;0:36.599;276.9;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.609;37.754;36.599;
10;1;15;1:41.042;0;;26.597;0;38.082;0;36.363;0;140.1;25:12.883;16:20:51.883;0:26.597;0:38.082;0:36.363;274.1;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.597;38.082;36.363;
10;1;16;1:40.858;0;;26.638;0;37.772;0;36.448;0;140.4;26:53.741;16:22:32.741;0:26.638;0:37.772;0:36.448;272.7;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.638;37.772;36.448;
10;1;17;1:41.609;0;;26.852;0;37.992;0;36.765;0;139.3;28:35.350;16:24:14.350;0:26.852;0:37.992;0:36.765;270.0;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;FF;26.852;37.992;36.765;
13;1;1;1:50.350;0;;34.765;0;38.983;0;36.602;0;128.3;1:50.350;15:57:29.350;0:34.765;0:38.983;0:36.602;216.4;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;34.765;38.983;36.602;
13;1;2;1:42.400;0;;27.287;0;38.590;0;36.523;0;138.3;3:32.750;15:59:11.750;0:27.287;0:38.590;0:36.523;260.2;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.287;38.590;36.523;
13;1;3;1:42.756;0;;27.733;0;38.282;0;36.741;0;137.8;5:15.506;16:00:54.506;0:27.733;0:38.282;0:36.741;254.1;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.733;38.282;36.741;
13;1;4;1:42.412;0;;27.788;0;38.106;0;36.518;0;138.3;6:57.918;16:02:36.918;0:27.788;0:38.106;0:36.518;259.0;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.788;38.106;36.518;
13;1;5;1:42.008;0;;27.378;0;38.060;0;36.570;0;138.8;8:39.926;16:04:18.926;0:27.378;0:38.060;0:36.570;256.5;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.378;38.060;36.570;
13;1;6;1:42.158;0;;27.274;0;38.367;0;36.517;0;138.6;10:22.084;16:06:01.084;0:27.274;0:38.367;0:36.517;260.9;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.274;38.367;36.517;
13;1;7;1:41.990;0;;27.235;2;38.245;0;36.510;0;138.8;12:04.074;16:07:43.074;0:27.235;0:38.245;0:36.510;264.1;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.235;38.245;36.510;
13;1;8;1:41.846;2;;27.279;0;38.067;0;36.500;0;139.0;13:45.920;16:09:24.920;0:27.279;0:38.067;0:36.500;262.1;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.279;38.067;36.500;
13;1;9;1:41.992;0;;27.283;0;38.160;0;36.549;0;138.8;15:27.912;16:11:06.912;0:27.283;0:38.160;0:36.549;260.9;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.283;38.160;36.549;
13;1;10;1:42.139;0;;27.263;0;38.194;0;36.682;0;138.6;17:10.051;16:12:49.051;0:27.263;0:38.194;0:36.682;257.8;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.263;38.194;36.682;
13;1;11;1:42.651;0;;27.334;0;38.457;0;36.860;0;137.9;18:52.702;16:14:31.702;0:27.334;0:38.457;0:36.860;257.1;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.334;38.457;36.860;
13;1;12;1:42.492;0;;28.061;0;38.077;0;36.354;2;138.1;20:35.194;16:16:14.194;0:28.061;0:38.077;0:36.354;246.6;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;28.061;38.077;36.354;
13;1;13;1:42.791;0;;27.399;0;38.692;0;36.700;0;137.7;22:17.985;16:17:56.985;0:27.399;0:38.692;0:36.700;256.5;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.399;38.692;36.700;
13;1;14;1:42.597;0;;27.306;0;38.673;0;36.618;0;138.0;24:00.582;16:19:39.582;0:27.306;0:38.673;0:36.618;259.0;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.306;38.673;36.618;
13;1;15;1:42.642;0;;27.533;0;38.521;0;36.588;0;137.9;25:43.224;16:21:22.224;0:27.533;0:38.521;0:36.588;252.3;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.533;38.521;36.588;
13;1;16;1:42.267;0;;27.543;0;38.012;2;36.712;0;138.4;27:25.491;16:23:04.491;0:27.543;0:38.012;0:36.712;261.5;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.543;38.012;36.712;
13;1;17;1:42.168;0;;27.252;0;38.223;0;36.693;0;138.6;29:07.659;16:24:46.659;0:27.252;0:38.223;0:36.693;260.9;VILLE VALTONEN;;SBK;;SENSETEC OY;;FF;27.252;38.223;36.693;
2;1;1;1:48.208;0;;33.460;0;38.240;0;36.508;0;130.8;1:48.208;15:57:27.208;0:33.460;0:38.240;0:36.508;235.3;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;33.460;38.240;36.508;
2;1;2;1:40.742;0;;26.988;0;37.597;0;36.157;2;140.5;3:28.950;15:59:07.950;0:26.988;0:37.597;0:36.157;263.4;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;26.988;37.597;36.157;
2;1;3;1:41.167;0;;26.765;2;37.546;2;36.856;0;140.0;5:10.117;16:00:49.117;0:26.765;0:37.546;0:36.856;268.7;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;26.765;37.546;36.856;
2;1;4;1:40.781;0;;26.973;0;37.592;0;36.216;0;140.5;6:50.898;16:02:29.898;0:26.973;0:37.592;0:36.216;256.5;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;26.973;37.592;36.216;
2;1;5;1:40.712;2;;26.882;0;37.644;0;36.186;0;140.6;8:31.610;16:04:10.610;0:26.882;0:37.644;0:36.186;266.0;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;26.882;37.644;36.186;
2;1;6;1:41.371;0;;27.024;0;38.103;0;36.244;0;139.7;10:12.981;16:05:51.981;0:27.024;0:38.103;0:36.244;271.4;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;27.024;38.103;36.244;
2;1;7;1:41.192;0;;27.062;0;37.778;0;36.352;0;139.9;11:54.173;16:07:33.173;0:27.062;0:37.778;0:36.352;269.3;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;27.062;37.778;36.352;
2;1;8;1:41.753;0;;26.985;0;38.182;0;36.586;0;139.1;13:35.926;16:09:14.926;0:26.985;0:38.182;0:36.586;267.3;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;26.985;38.182;36.586;
2;1;9;1:41.977;0;;27.272;0;38.168;0;36.537;0;138.8;15:17.903;16:10:56.903;0:27.272;0:38.168;0:36.537;267.3;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;27.272;38.168;36.537;
2;1;10;1:41.910;0;;27.297;0;38.080;0;36.533;0;138.9;16:59.813;16:12:38.813;0:27.297;0:38.080;0:36.533;261.5;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;27.297;38.080;36.533;
2;1;11;1:42.260;0;;27.343;0;38.038;0;36.879;0;138.5;18:42.073;16:14:21.073;0:27.343;0:38.038;0:36.879;268.7;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;27.343;38.038;36.879;
2;1;12;1:42.035;0;;27.446;0;38.019;0;36.570;0;138.8;20:24.108;16:16:03.108;0:27.446;0:38.019;0:36.570;274.1;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;27.446;38.019;36.570;
2;1;13;1:41.975;0;;27.294;0;38.065;0;36.616;0;138.8;22:06.083;16:17:45.083;0:27.294;0:38.065;0:36.616;271.4;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;27.294;38.065;36.616;
2;1;14;1:41.781;0;;27.333;0;38.042;0;36.406;0;139.1;23:47.864;16:19:26.864;0:27.333;0:38.042;0:36.406;272.7;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;27.333;38.042;36.406;
2;1;15;1:41.669;0;;27.186;0;38.114;0;36.369;0;139.3;25:29.533;16:21:08.533;0:27.186;0:38.114;0:36.369;267.3;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;27.186;38.114;36.369;
2;1;16;1:41.582;0;;27.161;0;37.981;0;36.440;0;139.4;27:11.115;16:22:50.115;0:27.161;0:37.981;0:36.440;275.5;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;27.161;37.981;36.440;
2;1;17;1:41.969;0;;27.217;0;37.963;0;36.789;0;138.9;28:53.084;16:24:32.084;0:27.217;0:37.963;0:36.789;270.7;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;FF;27.217;37.963;36.789;
21;1;1;1:49.840;0;;34.430;0;38.598;0;36.812;0;128.9;1:49.840;15:57:28.840;0:34.430;0:38.598;0:36.812;232.8;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;34.430;38.598;36.812;
21;1;2;1:42.028;0;;27.003;0;38.350;0;36.675;0;138.8;3:31.868;15:59:10.868;0:27.003;0:38.350;0:36.675;273.4;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;27.003;38.350;36.675;
21;1;3;1:41.778;0;;26.844;0;38.293;0;36.641;0;139.1;5:13.646;16:00:52.646;0:26.844;0:38.293;0:36.641;277.6;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.844;38.293;36.641;
21;1;4;1:41.529;0;;26.820;0;38.114;0;36.595;0;139.5;6:55.175;16:02:34.175;0:26.820;0:38.114;0:36.595;275.5;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.820;38.114;36.595;
21;1;5;1:41.728;0;;26.916;0;38.158;0;36.654;0;139.2;8:36.903;16:04:15.903;0:26.916;0:38.158;0:36.654;276.9;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.916;38.158;36.654;
21;1;6;1:41.687;0;;26.820;0;38.212;0;36.655;0;139.2;10:18.590;16:05:57.590;0:26.820;0:38.212;0:36.655;278.4;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.820;38.212;36.655;
21;1;7;1:41.802;0;;26.962;0;38.221;0;36.619;0;139.1;12:00.392;16:07:39.392;0:26.962;0:38.221;0:36.619;276.9;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.962;38.221;36.619;
21;1;8;1:41.622;0;;26.762;0;38.293;0;36.567;0;139.3;13:42.014;16:09:21.014;0:26.762;0:38.293;0:36.567;279.1;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.762;38.293;36.567;
21;1;9;1:41.245;0;;26.661;0;38.127;0;36.457;0;139.8;15:23.259;16:11:02.259;0:26.661;0:38.127;0:36.457;278.4;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.661;38.127;36.457;
21;1;10;1:41.373;0;;26.726;0;38.121;0;36.526;0;139.7;17:04.632;16:12:43.632;0:26.726;0:38.121;0:36.526;278.4;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.726;38.121;36.526;
21;1;11;1:41.524;0;;26.799;0;38.171;0;36.554;0;139.5;18:46.156;16:14:25.156;0:26.799;0:38.171;0:36.554;278.4;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.799;38.171;36.554;
21;1;12;1:41.674;0;;26.849;0;38.360;0;36.465;0;139.3;20:27.830;16:16:06.830;0:26.849;0:38.360;0:36.465;276.9;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.849;38.360;36.465;
21;1;13;1:41.484;0;;26.797;0;38.014;0;36.673;0;139.5;22:09.314;16:17:48.314;0:26.797;0:38.014;0:36.673;280.5;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.797;38.014;36.673;
21;1;14;1:41.223;0;;26.704;0;38.012;0;36.507;0;139.9;23:50.537;16:19:29.537;0:26.704;0:38.012;0:36.507;278.4;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.704;38.012;36.507;
21;1;15;1:41.224;0;;26.625;2;38.220;0;36.379;2;139.9;25:31.761;16:21:10.761;0:26.625;0:38.220;0:36.379;277.6;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.625;38.220;36.379;
21;1;16;1:41.189;2;;26.681;0;38.028;0;36.480;0;139.9;27:12.950;16:22:51.950;0:26.681;0:38.028;0:36.480;278.4;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.681;38.028;36.480;
21;1;17;1:41.281;0;;26.697;0;37.948;2;36.636;0;139.8;28:54.231;16:24:33.231;0:26.697;0:37.948;0:36.636;279.1;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;FF;26.697;37.948;36.636;
23;1;1;1:47.664;0;;33.540;0;37.920;0;36.204;0;131.5;1:47.664;15:57:26.664;0:33.540;0:37.920;0:36.204;234.3;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;33.540;37.920;36.204;
23;1;2;1:40.158;0;;26.624;0;37.439;2;36.095;0;141.4;3:27.822;15:59:06.822;0:26.624;0:37.439;0:36.095;273.4;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.624;37.439;36.095;
23;1;3;1:40.028;2;;26.316;2;37.500;0;36.212;0;141.5;5:07.850;16:00:46.850;0:26.316;0:37.500;0:36.212;279.8;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.316;37.500;36.212;
23;1;4;1:40.231;0;;26.376;0;37.607;0;36.248;0;141.3;6:48.081;16:02:27.081;0:26.376;0:37.607;0:36.248;282.0;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.376;37.607;36.248;
23;1;5;1:40.816;0;;26.523;0;38.049;0;36.244;0;140.4;8:28.897;16:04:07.897;0:26.523;0:38.049;0:36.244;288.0;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.523;38.049;36.244;
23;1;6;1:40.223;0;;26.407;0;37.544;0;36.272;0;141.3;10:09.120;16:05:48.120;0:26.407;0:37.544;0:36.272;282.7;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.407;37.544;36.272;
23;1;7;1:40.077;0;;26.334;0;37.573;0;36.170;0;141.5;11:49.197;16:07:28.197;0:26.334;0:37.573;0:36.170;283.5;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.334;37.573;36.170;
23;1;8;1:40.313;0;;26.497;0;37.630;0;36.186;0;141.1;13:29.510;16:09:08.510;0:26.497;0:37.630;0:36.186;285.7;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.497;37.630;36.186;
23;1;9;1:40.249;0;;26.474;0;37.637;0;36.138;0;141.2;15:09.759;16:10:48.759;0:26.474;0:37.637;0:36.138;282.0;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.474;37.637;36.138;
23;1;10;1:40.122;0;;26.520;0;37.561;0;36.041;2;141.4;16:49.881;16:12:28.881;0:26.520;0:37.561;0:36.041;280.5;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.520;37.561;36.041;
24;1;1;1:48.737;0;;34.096;0;38.217;0;36.424;0;130.2;1:48.737;15:57:27.737;0:34.096;0:38.217;0:36.424;228.3;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;34.096;38.217;36.424;
24;1;2;1:40.986;0;;26.979;0;37.900;0;36.107;2;140.2;3:29.723;15:59:08.723;0:26.979;0:37.900;0:36.107;252.9;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;26.979;37.900;36.107;
24;1;3;1:40.272;2;;26.612;0;37.352;2;36.308;0;141.2;5:09.995;16:00:48.995;0:26.612;0:37.352;0:36.308;266.0;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;26.612;37.352;36.308;
24;1;4;1:40.567;0;;26.550;0;37.707;0;36.310;0;140.8;6:50.562;16:02:29.562;0:26.550;0:37.707;0:36.310;266.0;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;26.550;37.707;36.310;
24;1;5;1:40.302;0;;26.606;0;37.456;0;36.240;0;141.2;8:30.864;16:04:09.864;0:26.606;0:37.456;0:36.240;272.7;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;26.606;37.456;36.240;
24;1;6;1:40.679;0;;26.509;2;37.680;0;36.490;0;140.6;10:11.543;16:05:50.543;0:26.509;0:37.680;0:36.490;268.0;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;26.509;37.680;36.490;
24;1;7;1:40.752;0;;26.622;0;37.583;0;36.547;0;140.5;11:52.295;16:07:31.295;0:26.622;0:37.583;0:36.547;270.7;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;26.622;37.583;36.547;
24;1;8;1:40.686;0;;26.704;0;37.610;0;36.372;0;140.6;13:32.981;16:09:11.981;0:26.704;0:37.610;0:36.372;265.4;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;26.704;37.610;36.372;
24;1;9;1:41.174;0;;26.855;0;37.876;0;36.443;0;139.9;15:14.155;16:10:53.155;0:26.855;0:37.876;0:36.443;263.4;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;26.855;37.876;36.443;
24;1;10;1:41.269;0;;26.835;0;37.775;0;36.659;0;139.8;16:55.424;16:12:34.424;0:26.835;0:37.775;0:36.659;262.1;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;26.835;37.775;36.659;
24;1;11;1:41.034;0;;26.892;0;37.908;0;36.234;0;140.1;18:36.458;16:14:15.458;0:26.892;0:37.908;0:36.234;254.7;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;26.892;37.908;36.234;
24;1;12;1:41.507;0;;27.124;0;37.645;0;36.738;0;139.5;20:17.965;16:15:56.965;0:27.124;0:37.645;0:36.738;268.7;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;27.124;37.645;36.738;
24;1;13;1:41.821;0;;27.028;0;38.090;0;36.703;0;139.1;21:59.786;16:17:38.786;0:27.028;0:38.090;0:36.703;262.8;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;27.028;38.090;36.703;
24;1;14;1:41.943;0;;27.139;0;38.118;0;36.686;0;138.9;23:41.729;16:19:20.729;0:27.139;0:38.118;0:36.686;259.6;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;27.139;38.118;36.686;
24;1;15;1:42.032;0;;27.072;0;38.208;0;36.752;0;138.8;25:23.761;16:21:02.761;0:27.072;0:38.208;0:36.752;262.8;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;27.072;38.208;36.752;
24;1;16;1:41.838;0;;27.152;0;38.041;0;36.645;0;139.0;27:05.599;16:22:44.599;0:27.152;0:38.041;0:36.645;262.1;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;27.152;38.041;36.645;
24;1;17;1:43.017;0;;27.314;0;38.372;0;37.331;0;137.4;28:48.616;16:24:27.616;0:27.314;0:38.372;0:37.331;256.5;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;FF;27.314;38.372;37.331;
29;1;1;1:49.418;0;;34.287;0;38.357;0;36.774;0;129.4;1:49.418;15:57:28.418;0:34.287;0:38.357;0:36.774;223.1;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;34.287;38.357;36.774;
