﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;3:01.643;0;;1:46.144;0;38.657;0;36.842;0;77.9;3:01.643;10:48:01.643;1:46.144;0:38.657;0:36.842;198.2;ESTEVE RABAT;0:01:15.147;SBK;;TR53 RACING TEAM;;GF;106.144;38.657;36.842;
1;1;2;1:41.008;0;;26.937;0;37.691;0;36.380;0;140.2;4:42.651;10:49:42.651;0:26.937;0:37.691;0:36.380;271.4;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.937;37.691;36.380;
1;1;3;1:40.090;0;;26.456;0;37.460;0;36.174;0;141.5;6:22.741;10:51:22.741;0:26.456;0:37.460;0:36.174;268.7;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.456;37.460;36.174;
1;1;4;1:47.963;0;;26.580;0;44.631;0;36.752;0;131.1;8:10.704;10:53:10.704;0:26.580;0:44.631;0:36.752;272.7;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.580;44.631;36.752;
1;1;5;1:40.135;0;;26.389;0;37.498;0;36.248;0;141.4;9:50.839;10:54:50.839;0:26.389;0:37.498;0:36.248;271.4;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.389;37.498;36.248;
1;1;6;1:40.675;0;;26.531;0;37.716;0;36.428;0;140.6;11:31.514;10:56:31.514;0:26.531;0:37.716;0:36.428;275.5;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.531;37.716;36.428;
1;1;7;2:36.014;0;;1:21.152;0;38.251;0;36.611;0;90.8;14:07.528;10:59:07.528;1:21.152;0:38.251;0:36.611;274.1;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;81.152;38.251;36.611;
1;1;8;1:40.962;0;;26.757;0;37.616;0;36.589;0;140.2;15:48.490;11:00:48.490;0:26.757;0:37.616;0:36.589;272.0;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.757;37.616;36.589;
1;1;9;1:40.791;0;;26.694;0;37.673;0;36.424;0;140.5;17:29.281;11:02:29.281;0:26.694;0:37.673;0:36.424;264.1;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.694;37.673;36.424;
1;1;10;1:40.441;0;;26.535;0;37.602;0;36.304;0;141.0;19:09.722;11:04:09.722;0:26.535;0:37.602;0:36.304;272.7;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.535;37.602;36.304;
1;1;11;1:40.121;0;;26.461;0;37.497;0;36.163;0;141.4;20:49.843;11:05:49.843;0:26.461;0:37.497;0:36.163;270.0;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.461;37.497;36.163;
1;1;12;1:40.938;0;;26.523;0;37.676;0;36.739;0;140.3;22:30.781;11:07:30.781;0:26.523;0:37.676;0:36.739;274.8;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.523;37.676;36.739;
1;1;13;1:42.471;0;;28.244;0;37.723;0;36.504;0;138.2;24:13.252;11:09:13.252;0:28.244;0:37.723;0:36.504;275.5;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;28.244;37.723;36.504;
1;1;14;1:40.131;0;;26.379;2;37.587;0;36.165;0;141.4;25:53.383;11:10:53.383;0:26.379;0:37.587;0:36.165;271.4;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.379;37.587;36.165;
1;1;15;1:39.791;2;;26.446;0;37.259;2;36.086;2;141.9;27:33.174;11:12:33.174;0:26.446;0:37.259;0:36.086;276.9;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.446;37.259;36.086;
1;1;16;1:39.803;0;;26.404;0;37.312;0;36.087;0;141.9;29:12.977;11:14:12.977;0:26.404;0:37.312;0:36.087;270.0;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.404;37.312;36.087;
1;1;17;1:42.176;0;;26.416;0;37.446;0;38.314;0;138.6;30:55.153;11:15:55.153;0:26.416;0:37.446;0:38.314;274.8;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;FF;26.416;37.446;38.314;
10;1;1;2:37.265;0;;1:20.718;0;39.354;0;37.193;0;90.0;2:37.265;10:47:37.265;1:20.718;0:39.354;0:37.193;150.4;UNAI ORRADRE;0:00:46.849;STCK1000;;TEAM HONDA LAGLISSE;;GF;80.718;39.354;37.193;
10;1;2;1:40.669;0;;26.514;0;37.881;0;36.274;0;140.6;4:17.934;10:49:17.934;0:26.514;0:37.881;0:36.274;272.0;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.514;37.881;36.274;
10;1;3;1:44.024;0;;28.900;0;38.786;0;36.338;0;136.1;6:01.958;10:51:01.958;0:28.900;0:38.786;0:36.338;274.8;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;28.900;38.786;36.338;
10;1;4;1:39.505;2;;26.493;0;37.371;0;35.641;3;142.3;7:41.463;10:52:41.463;0:26.493;0:37.371;0:35.641;273.4;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.493;37.371;35.641;
10;1;5;1:41.784;0;;26.563;0;39.119;0;36.102;0;139.1;9:23.247;10:54:23.247;0:26.563;0:39.119;0:36.102;278.4;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.563;39.119;36.102;
10;1;6;1:39.683;0;;26.408;2;37.250;2;36.025;0;142.0;11:02.930;10:56:02.930;0:26.408;0:37.250;0:36.025;274.1;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.408;37.250;36.025;
10;1;7;11:35.631;0;B;26.841;0;38.262;0;10:30.528;0;20.4;22:38.561;11:07:38.561;0:26.841;0:38.262;10:30.528;270.7;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.841;38.262;630.528;
10;1;8;2:09.437;0;;43.867;0;44.654;0;40.916;0;109.4;24:47.998;11:09:47.998;0:43.867;0:44.654;0:40.916;99.9;UNAI ORRADRE;0:09:57.824;STCK1000;;TEAM HONDA LAGLISSE;;GF;43.867;44.654;40.916;
