﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1694853941;16/09/2023 8:45:41;18,8333;21,1111;86;1012,09;16,0934;347;0;
1694854002;16/09/2023 8:46:42;18,9444;21,1111;86;1012,09;16,0934;360;0;
1694854061;16/09/2023 8:47:41;19,0556;21,6667;86;1012,16;27,3588;346;0;
1694854122;16/09/2023 8:48:42;19,1667;21,6667;85;1012,13;24,1402;5;0;
1694854182;16/09/2023 8:49:42;19,2778;21,6667;85;1012,16;35,4056;348;0;
1694854242;16/09/2023 8:50:42;19,2778;21,6667;84;1012,13;17,7028;26;0;
1694854303;16/09/2023 8:51:43;19,3333;21,6667;84;1012,13;27,3588;343;0;
1694854360;16/09/2023 8:52:40;19,4444;21,1111;84;1012,13;20,9215;346;0;
1694854420;16/09/2023 8:53:40;19,4444;21,1111;84;1012,16;28,9682;355;0;
1694854479;16/09/2023 8:54:39;19,4444;21,1111;83;1012,09;27,3588;16;0;
1694854540;16/09/2023 8:55:40;19,3889;21,1111;83;1012,06;25,7495;351;0;
1694854600;16/09/2023 8:56:40;19,4444;21,1111;83;1012,09;24,1402;355;0;
1694854660;16/09/2023 8:57:40;19,5;21,1111;83;1012,09;22,5308;15;0;
1694854720;16/09/2023 8:58:40;19,4444;21,1111;83;1012,06;37,0149;5;0;
1694854780;16/09/2023 8:59:40;19,4444;21,1111;82;1012,03;40,2336;360;0;
1694854840;16/09/2023 9:00:40;19,3889;21,1111;83;1012,06;35,4056;360;0;
1694854900;16/09/2023 9:01:40;19,3889;21,1111;83;1012,03;33,7962;9;0;
1694854960;16/09/2023 9:02:40;19,3333;21,1111;83;1012,03;32,1869;349;0;
1694855020;16/09/2023 9:03:40;19,4444;21,1111;84;1012,03;30,5775;355;0;
1694855080;16/09/2023 9:04:40;19,5;21,1111;82;1011,99;38,6243;355;0;
1694855140;16/09/2023 9:05:40;19,4444;21,1111;82;1012,06;33,7962;355;0;
1694855200;16/09/2023 9:06:40;19,4444;21,6667;82;1012,03;22,5308;346;0;
1694855260;16/09/2023 9:07:40;19,5;21,6667;82;1011,96;35,4056;360;0;
1694855320;16/09/2023 9:08:40;19,4444;21,6667;82;1012,03;25,7495;344;0;
1694855380;16/09/2023 9:09:40;19,5;21,6667;82;1011,96;28,9682;18;0;
1694855440;16/09/2023 9:10:40;19,5;21,6667;81;1012,03;37,0149;350;0;
1694855500;16/09/2023 9:11:40;19,5556;21,6667;83;1012,09;32,1869;360;0;
1694855560;16/09/2023 9:12:40;19,6111;21,6667;83;1012,06;27,3588;355;0;
1694855619;16/09/2023 9:13:39;19,6667;21,6667;83;1012,09;30,5775;327;0;
1694855681;16/09/2023 9:14:41;19,7778;22,2222;82;1011,99;24,1402;355;0;
