﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;4:56.401;0;B;1:28.565;0;44.863;0;2:42.973;0;47.8;4:56.401;18:14:56.401;1:28.565;0:44.863;2:42.973;128.1;Busian FONTAN;0:00:46.983;D2;;SMC Junior Motorsport;;
11;1;2;2:02.389;0;;38.073;0;42.492;0;41.824;0;115.7;6:58.790;18:16:58.790;0:38.073;0:42.492;0:41.824;161.9;Busian FONTAN;0:02:09.226;D2;;SMC Junior Motorsport;;
11;1;3;1:53.407;0;;31.580;0;40.907;2;40.920;2;124.8;8:52.197;18:18:52.197;0:31.580;0:40.907;0:40.920;208.1;Busian FONTAN;;D2;;SMC Junior Motorsport;;
11;1;4;1:52.440;2;;30.194;2;41.100;0;41.146;0;125.9;10:44.637;18:20:44.637;0:30.194;0:41.100;0:41.146;212.6;Busian FONTAN;;D2;;SMC Junior Motorsport;;
12;2;1;3:06.913;0;;1:24.441;0;52.239;0;50.233;0;75.8;3:06.913;18:13:06.913;1:24.441;0:52.239;0:50.233;126.6;Javier GIL;0:00:39.643;D6;;Peña Autocross Arteixo;;
12;2;2;2:11.100;0;;35.299;0;48.264;0;47.537;0;108.0;5:18.013;18:15:18.013;0:35.299;0:48.264;0:47.537;176.2;Javier GIL;;D6;;Peña Autocross Arteixo;;
12;2;3;2:10.504;0;;35.085;0;47.485;0;47.934;0;108.5;7:28.517;18:17:28.517;0:35.085;0:47.485;0:47.934;179.7;Javier GIL;;D6;;Peña Autocross Arteixo;;
12;2;4;2:16.313;0;;37.770;0;50.271;0;48.272;0;103.9;9:44.830;18:19:44.830;0:37.770;0:50.271;0:48.272;182.1;Javier GIL;;D6;;Peña Autocross Arteixo;;
12;2;5;2:08.923;0;;34.576;0;47.232;0;47.115;0;109.8;11:53.753;18:21:53.753;0:34.576;0:47.232;0:47.115;181.5;Javier GIL;;D6;;Peña Autocross Arteixo;;
12;2;6;2:07.293;2;;34.322;2;46.618;2;46.353;2;111.2;14:01.046;18:24:01.046;0:34.322;0:46.618;0:46.353;182.4;Javier GIL;;D6;;Peña Autocross Arteixo;;
14;1;1;2:39.024;0;;1:04.619;0;49.230;0;45.175;0;89.0;2:39.024;18:12:39.024;1:04.619;0:49.230;0:45.175;139.0;Henk VAN ZOEST(JF);0:00:24.991;D4;;Skualo Competición;;
14;1;2;1:59.891;0;;32.856;0;43.286;0;43.749;2;118.1;4:38.915;18:14:38.915;0:32.856;0:43.286;0:43.749;186.2;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;3;2:00.028;0;;32.345;2;43.589;0;44.094;0;118.0;6:38.943;18:16:38.943;0:32.345;0:43.589;0:44.094;188.2;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;4;2:01.181;0;;33.829;0;43.231;0;44.121;0;116.8;8:40.124;18:18:40.124;0:33.829;0:43.231;0:44.121;187.2;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;5;1:59.374;2;;32.476;0;43.132;2;43.766;0;118.6;10:39.498;18:20:39.498;0:32.476;0:43.132;0:43.766;187.5;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;6;2:00.136;0;;32.543;0;43.700;0;43.893;0;117.9;12:39.634;18:22:39.634;0:32.543;0:43.700;0:43.893;190.1;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;7;2:02.459;0;;32.837;0;45.649;0;43.973;0;115.6;14:42.093;18:24:42.093;0:32.837;0:45.649;0:43.973;190.8;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
22;1;1;2:27.456;0;;1:00.439;0;43.751;0;43.266;0;96.0;2:27.456;18:12:27.456;1:00.439;0:43.751;0:43.266;125.9;Frédéric BILLON(JF);0:00:22.294;D2;;Frédéric Billon;;
22;1;2;1:55.363;0;;31.082;0;41.539;0;42.742;0;122.7;4:22.819;18:14:22.819;0:31.082;0:41.539;0:42.742;207.3;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;3;1:53.208;0;;30.541;0;41.302;0;41.365;0;125.1;6:16.027;18:16:16.027;0:30.541;0:41.302;0:41.365;209.3;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;4;1:52.492;0;;30.776;0;40.619;0;41.097;0;125.9;8:08.519;18:18:08.519;0:30.776;0:40.619;0:41.097;209.3;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;5;1:51.292;3;;29.909;3;40.464;3;40.919;3;127.2;9:59.811;18:19:59.811;0:29.909;0:40.464;0:40.919;213.9;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;6;1:58.719;0;;30.668;0;43.860;0;44.191;0;119.3;11:58.530;18:21:58.530;0:30.668;0:43.860;0:44.191;213.9;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
23;1;1;2:53.309;0;;1:15.881;0;51.010;0;46.418;0;81.7;2:53.309;18:12:53.309;1:15.881;0:51.010;0:46.418;137.9;Eric ALANIS(JR.);0:00:33.702;D5;;Escuderia  Costa Daurada;;
23;1;2;2:05.503;0;;35.093;0;45.600;0;44.810;0;112.8;4:58.812;18:14:58.812;0:35.093;0:45.600;0:44.810;175.0;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;3;2:02.599;0;;33.360;0;44.335;0;44.904;0;115.5;7:01.411;18:17:01.411;0:33.360;0:44.335;0:44.904;183.1;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;4;2:00.750;0;;32.552;2;43.752;0;44.446;0;117.3;9:02.161;18:19:02.161;0:32.552;0:43.752;0:44.446;186.9;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;5;2:00.482;2;;32.994;0;43.179;2;44.309;2;117.5;11:02.643;18:21:02.643;0:32.994;0:43.179;0:44.309;187.5;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;6;2:10.916;0;;33.712;0;48.284;0;48.920;0;108.2;13:13.559;18:23:13.559;0:33.712;0:48.284;0:48.920;187.2;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;1;4:03.283;0;B;1:19.157;0;1:04.382;0;1:39.744;0;58.2;4:03.283;18:14:03.283;1:19.157;1:04.382;1:39.744;136.9;Iván RIERA(JR.);0:00:36.788;D5;;Escuderia  Costa Daurada;;
25;1;2;2:11.545;0;;41.569;0;45.330;0;44.646;0;107.6;6:14.828;18:16:14.828;0:41.569;0:45.330;0:44.646;139.4;Iván RIERA(JR.);0:01:01.181;D5;;Escuderia  Costa Daurada;;
25;1;3;2:02.275;0;;34.072;0;43.857;0;44.346;0;115.8;8:17.103;18:18:17.103;0:34.072;0:43.857;0:44.346;184.6;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;4;2:00.031;0;;32.628;2;43.304;0;44.099;0;118.0;10:17.134;18:20:17.134;0:32.628;0:43.304;0:44.099;185.2;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;5;2:00.449;0;;32.985;0;43.410;0;44.054;2;117.6;12:17.583;18:22:17.583;0:32.985;0:43.410;0:44.054;184.9;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;6;2:00.021;2;;32.667;0;43.246;0;44.108;0;118.0;14:17.604;18:24:17.604;0:32.667;0:43.246;0:44.108;186.9;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;7;2:00.104;0;;32.640;0;43.241;2;44.223;0;117.9;16:17.708;18:26:17.708;0:32.640;0:43.241;0:44.223;185.6;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;1;2:34.338;0;;1:02.686;0;45.912;0;45.740;0;91.7;2:34.338;18:12:34.338;1:02.686;0:45.912;0:45.740;125.0;Juan C. HERNÁNDEZ(JR.);0:00:20.739;D5;;Escuderia  Costa Daurada;;
27;1;2;2:03.310;0;;33.722;0;44.823;0;44.765;0;114.8;4:37.648;18:14:37.648;0:33.722;0:44.823;0:44.765;179.7;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;3;2:01.389;0;;32.861;0;43.723;0;44.805;0;116.6;6:39.037;18:16:39.037;0:32.861;0:43.723;0:44.805;180.3;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;4;2:02.751;0;;34.249;0;43.861;0;44.641;0;115.3;8:41.788;18:18:41.788;0:34.249;0:43.861;0:44.641;179.7;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;5;2:00.775;0;;32.781;0;43.574;0;44.420;0;117.2;10:42.563;18:20:42.563;0:32.781;0:43.574;0:44.420;185.2;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;6;2:04.091;0;;33.276;0;45.863;0;44.952;0;114.1;12:46.654;18:22:46.654;0:33.276;0:45.863;0:44.952;184.3;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;7;1:59.872;0;;32.804;0;43.244;0;43.824;2;118.1;14:46.526;18:24:46.526;0:32.804;0:43.244;0:43.824;187.5;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;8;1:59.693;2;;32.547;2;43.131;2;44.015;0;118.3;16:46.219;18:26:46.219;0:32.547;0:43.131;0:44.015;189.1;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
30;1;1;2:23.525;0;;51.993;0;46.246;0;45.286;0;98.7;2:23.525;18:12:23.525;0:51.993;0:46.246;0:45.286;126.6;Vicente G.l VALLÉS(JF);0:00:09.273;D4;;Vicente Gabriel Vallés;;
30;1;2;1:59.817;0;;32.629;0;43.306;0;43.882;0;118.2;4:23.342;18:14:23.342;0:32.629;0:43.306;0:43.882;188.8;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;3;1:58.925;0;;32.128;0;43.111;2;43.686;0;119.1;6:22.267;18:16:22.267;0:32.128;0:43.111;0:43.686;193.2;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
