﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
16;1;1;2:08.528;0;;38.630;0;45.894;0;44.004;0;110.2;2:08.528;16:08:38.528;0:38.630;0:45.894;0:44.004;188.8;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;38.630;45.894;44.004;
16;1;2;2:01.047;0;;32.710;0;45.234;0;43.103;0;117.0;4:09.575;16:10:39.575;0:32.710;0:45.234;0:43.103;213.0;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;32.710;45.234;43.103;
16;1;3;1:59.037;2;;31.688;2;44.542;2;42.807;2;118.9;6:08.612;16:12:38.612;0:31.688;0:44.542;0:42.807;222.7;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;31.688;44.542;42.807;
16;1;4;2:01.264;0;;32.056;0;45.376;0;43.832;0;116.8;8:09.876;16:14:39.876;0:32.056;0:45.376;0:43.832;230.3;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;32.056;45.376;43.832;
16;1;5;2:04.388;0;;32.896;0;46.494;0;44.998;0;113.8;10:14.264;16:16:44.264;0:32.896;0:46.494;0:44.998;213.9;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;FF;32.896;46.494;44.998;
17;1;1;2:18.593;0;;41.134;0;49.872;0;47.587;0;102.2;2:18.593;16:08:48.593;0:41.134;0:49.872;0:47.587;175.0;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;41.134;49.872;47.587;
17;1;2;2:07.602;0;;33.900;0;48.638;0;45.064;0;111.0;4:26.195;16:10:56.195;0:33.900;0:48.638;0:45.064;198.9;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;33.900;48.638;45.064;
17;1;3;2:05.271;0;;33.232;0;47.657;0;44.382;0;113.0;6:31.466;16:13:01.466;0:33.232;0:47.657;0:44.382;204.5;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;33.232;47.657;44.382;
17;1;4;2:04.673;0;;33.216;0;47.477;0;43.980;2;113.6;8:36.139;16:15:06.139;0:33.216;0:47.477;0:43.980;202.6;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;33.216;47.477;43.980;
17;1;5;2:04.527;2;;32.872;2;47.435;2;44.220;0;113.7;10:40.666;16:17:10.666;0:32.872;0:47.435;0:44.220;199.6;RUBEN ROMERO;;STCK600;;ILUSION RACING;;FF;32.872;47.435;44.220;
18;1;1;2:54.141;0;;40.031;0;1:22.168;0;51.942;2;81.3;2:54.141;16:09:24.141;0:40.031;1:22.168;0:51.942;177.6;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;40.031;82.168;51.942;
25;1;1;2:05.410;0;;37.977;0;44.718;0;42.715;0;112.9;2:05.410;16:08:35.410;0:37.977;0:44.718;0:42.715;197.1;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;37.977;44.718;42.715;
25;1;2;1:57.358;0;;31.391;0;43.887;0;42.080;0;120.6;4:02.768;16:10:32.768;0:31.391;0:43.887;0:42.080;241.6;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;31.391;43.887;42.080;
25;1;3;1:56.044;0;;30.952;0;43.398;0;41.694;0;122.0;5:58.812;16:12:28.812;0:30.952;0:43.398;0:41.694;232.3;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;30.952;43.398;41.694;
25;1;4;1:56.644;0;;31.032;0;43.950;0;41.662;0;121.4;7:55.456;16:14:25.456;0:31.032;0:43.950;0:41.662;239.5;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;31.032;43.950;41.662;
25;1;5;1:55.257;2;;30.829;2;42.988;3;41.440;2;122.8;9:50.713;16:16:20.713;0:30.829;0:42.988;0:41.440;244.3;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;FF;30.829;42.988;41.440;
26;1;1;2:50.818;0;;40.220;0;49.302;0;1:21.296;0;82.9;2:50.818;16:09:20.818;0:40.220;0:49.302;1:21.296;182.7;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;40.220;49.302;81.296;
26;1;2;2:11.418;0;;35.215;0;48.846;0;47.357;0;107.7;5:02.236;16:11:32.236;0:35.215;0:48.846;0:47.357;194.2;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;35.215;48.846;47.357;
26;1;3;2:09.566;0;;34.756;0;48.466;0;46.344;0;109.3;7:11.802;16:13:41.802;0:34.756;0:48.466;0:46.344;209.3;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;34.756;48.466;46.344;
26;1;4;2:07.932;2;;34.279;2;48.121;0;45.532;2;110.7;9:19.734;16:15:49.734;0:34.279;0:48.121;0:45.532;210.9;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;34.279;48.121;45.532;
26;1;5;2:08.103;0;;34.520;0;47.546;2;46.037;0;110.5;11:27.837;16:17:57.837;0:34.520;0:47.546;0:46.037;200.0;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;FF;34.520;47.546;46.037;
27;1;1;2:20.183;0;;42.771;0;50.588;0;46.824;0;101.0;2:20.183;16:08:50.183;0:42.771;0:50.588;0:46.824;162.7;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;42.771;50.588;46.824;
27;1;2;2:08.845;0;;34.779;0;48.320;0;45.746;0;109.9;4:29.028;16:10:59.028;0:34.779;0:48.320;0:45.746;201.9;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;34.779;48.320;45.746;
27;1;3;2:06.953;0;;34.240;0;47.469;0;45.244;0;111.5;6:35.981;16:13:05.981;0:34.240;0:47.469;0:45.244;207.7;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;34.240;47.469;45.244;
27;1;4;2:05.535;2;;33.445;2;47.290;2;44.800;0;112.8;8:41.516;16:15:11.516;0:33.445;0:47.290;0:44.800;218.6;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;33.445;47.290;44.800;
27;1;5;2:05.707;0;;33.574;0;47.556;0;44.577;2;112.6;10:47.223;16:17:17.223;0:33.574;0:47.556;0:44.577;219.1;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;FF;33.574;47.556;44.577;
37;1;1;2:09.841;0;;39.175;0;46.908;0;43.758;0;109.0;2:09.841;16:08:39.841;0:39.175;0:46.908;0:43.758;193.5;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;39.175;46.908;43.758;
37;1;2;2:02.082;0;;32.761;0;46.126;0;43.195;0;116.0;4:11.923;16:10:41.923;0:32.761;0:46.126;0:43.195;216.4;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;32.761;46.126;43.195;
37;1;3;2:02.669;0;;33.234;0;46.173;0;43.262;0;115.4;6:14.592;16:12:44.592;0:33.234;0:46.173;0:43.262;201.9;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;33.234;46.173;43.262;
37;1;4;2:00.713;2;;32.822;0;45.261;2;42.630;2;117.3;8:15.305;16:14:45.305;0:32.822;0:45.261;0:42.630;201.5;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;32.822;45.261;42.630;
37;1;5;2:01.363;0;;32.724;2;45.809;0;42.830;0;116.7;10:16.668;16:16:46.668;0:32.724;0:45.809;0:42.830;200.0;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;FF;32.724;45.809;42.830;
4;1;1;2:03.754;0;;37.178;0;44.636;0;41.940;0;114.4;2:03.754;16:08:33.754;0:37.178;0:44.636;0:41.940;192.5;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;37.178;44.636;41.940;
4;1;2;1:59.904;0;;31.050;0;47.073;0;41.781;0;118.1;4:03.658;16:10:33.658;0:31.050;0:47.073;0:41.781;231.3;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;31.050;47.073;41.781;
4;1;3;1:55.425;0;;30.679;0;43.600;0;41.146;3;122.7;5:59.083;16:12:29.083;0:30.679;0:43.600;0:41.146;233.3;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;30.679;43.600;41.146;
4;1;4;1:55.579;0;;30.633;0;43.573;0;41.373;0;122.5;7:54.662;16:14:24.662;0:30.633;0:43.573;0:41.373;231.3;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;30.633;43.573;41.373;
4;1;5;1:54.961;3;;30.542;2;43.200;2;41.219;0;123.2;9:49.623;16:16:19.623;0:30.542;0:43.200;0:41.219;233.8;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;FF;30.542;43.200;41.219;
43;1;1;2:23.438;0;;36.867;0;1:03.978;0;42.593;0;98.7;2:23.438;16:08:53.438;0:36.867;1:03.978;0:42.593;201.1;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;36.867;63.978;42.593;
43;1;2;1:58.384;0;;31.576;0;44.339;0;42.469;0;119.6;4:21.822;16:10:51.822;0:31.576;0:44.339;0:42.469;215.6;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;31.576;44.339;42.469;
43;1;3;1:56.950;2;;31.245;2;43.875;2;41.830;0;121.1;6:18.772;16:12:48.772;0:31.245;0:43.875;0:41.830;223.6;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;31.245;43.875;41.830;
43;1;4;1:57.272;0;;31.608;0;44.002;0;41.662;0;120.7;8:16.044;16:14:46.044;0:31.608;0:44.002;0:41.662;226.9;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;31.608;44.002;41.662;
43;1;5;1:58.252;0;;32.108;0;44.570;0;41.574;2;119.7;10:14.296;16:16:44.296;0:32.108;0:44.570;0:41.574;220.9;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;FF;32.108;44.570;41.574;
52;1;1;2:16.888;0;;40.753;0;49.740;0;46.395;0;103.4;2:16.888;16:08:46.888;0:40.753;0:49.740;0:46.395;186.2;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;40.753;49.740;46.395;
52;1;2;2:07.215;0;;34.492;0;47.210;0;45.513;0;111.3;4:24.103;16:10:54.103;0:34.492;0:47.210;0:45.513;222.2;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;34.492;47.210;45.513;
52;1;3;2:04.902;0;;33.151;0;46.911;0;44.840;0;113.4;6:29.005;16:12:59.005;0:33.151;0:46.911;0:44.840;228.3;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;33.151;46.911;44.840;
52;1;4;2:04.690;0;;32.935;2;46.887;0;44.868;0;113.6;8:33.695;16:15:03.695;0:32.935;0:46.887;0:44.868;216.0;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;32.935;46.887;44.868;
52;1;5;2:03.771;2;;33.051;0;46.423;2;44.297;2;114.4;10:37.466;16:17:07.466;0:33.051;0:46.423;0:44.297;219.1;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;FF;33.051;46.423;44.297;
53;1;1;2:17.898;0;;42.084;0;49.548;0;46.266;0;102.7;2:17.898;16:08:47.898;0:42.084;0:49.548;0:46.266;178.5;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;42.084;49.548;46.266;
53;1;2;2:06.970;0;;34.206;0;47.393;0;45.371;0;111.5;4:24.868;16:10:54.868;0:34.206;0:47.393;0:45.371;197.1;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;34.206;47.393;45.371;
