﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1694959622;17/09/2023 14:07:02;22,8889;20,5556;55;1010,13;37,0149;76;0;
1694959684;17/09/2023 14:08:04;22,9444;20,5556;55;1010,2;27,3588;78;0;
1694959744;17/09/2023 14:09:04;22,8889;20,5556;56;1010,13;33,7962;78;0;
1694959804;17/09/2023 14:10:04;22,8333;20,5556;56;1010,1;27,3588;69;0;
1694959864;17/09/2023 14:11:04;22,7778;20,5556;58;1010,13;25,7495;72;0;
1694959924;17/09/2023 14:12:04;22,7222;20,5556;58;1010,06;17,7028;69;0;
1694959984;17/09/2023 14:13:04;22,6667;20,5556;58;1009,99;24,1402;67;0;
1694960044;17/09/2023 14:14:04;22,6667;20,5556;58;1009,89;27,3588;63;0;
1694960102;17/09/2023 14:15:02;22,6667;20,5556;57;1009,96;19,3121;57;0;
1694960164;17/09/2023 14:16:04;22,6667;20,5556;59;1009,86;22,5308;77;0;
