﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
16;1;1;2:06.625;0;;40.442;0;44.108;0;42.075;0;111.8;2:06.625;15:03:00.625;0:40.442;0:44.108;0:42.075;;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;40.442;44.108;42.075;
16;1;2;1:54.805;0;;31.219;0;41.971;0;41.615;0;123.3;4:01.430;15:04:55.430;0:31.219;0:41.971;0:41.615;201.5;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;31.219;41.971;41.615;
16;1;3;1:54.618;2;;31.160;2;41.718;0;41.740;0;123.5;5:56.048;15:06:50.048;0:31.160;0:41.718;0:41.740;195.7;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;31.160;41.718;41.740;
16;1;4;1:55.027;0;;31.427;0;42.152;0;41.448;0;123.1;7:51.075;15:08:45.075;0:31.427;0:42.152;0:41.448;193.9;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;31.427;42.152;41.448;
16;1;5;1:55.836;0;;31.343;0;42.124;0;42.369;0;122.2;9:46.911;15:10:40.911;0:31.343;0:42.124;0:42.369;196.0;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;31.343;42.124;42.369;
16;1;6;1:54.912;0;;31.424;0;42.130;0;41.358;0;123.2;11:41.823;15:12:35.823;0:31.424;0:42.130;0:41.358;194.6;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;31.424;42.130;41.358;
16;1;7;1:54.851;0;;31.222;0;41.995;0;41.634;0;123.3;13:36.674;15:14:30.674;0:31.222;0:41.995;0:41.634;196.0;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;31.222;41.995;41.634;
16;1;8;1:54.683;0;;31.507;0;41.704;2;41.472;0;123.5;15:31.357;15:16:25.357;0:31.507;0:41.704;0:41.472;193.9;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;31.507;41.704;41.472;
16;1;9;1:55.642;0;;32.060;0;41.954;0;41.628;0;122.4;17:26.999;15:18:20.999;0:32.060;0:41.954;0:41.628;191.2;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;32.060;41.954;41.628;
16;1;10;1:55.433;0;;31.895;0;41.961;0;41.577;0;122.7;19:22.432;15:20:16.432;0:31.895;0:41.961;0:41.577;194.6;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;31.895;41.961;41.577;
16;1;11;1:56.165;0;;32.044;0;42.577;0;41.544;0;121.9;21:18.597;15:22:12.597;0:32.044;0:42.577;0:41.544;189.1;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;32.044;42.577;41.544;
16;1;12;1:54.664;0;;31.305;0;42.008;0;41.351;2;123.5;23:13.261;15:24:07.261;0:31.305;0:42.008;0:41.351;196.0;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;31.305;42.008;41.351;
16;1;13;1:55.330;0;;31.613;0;41.888;0;41.829;0;122.8;25:08.591;15:26:02.591;0:31.613;0:41.888;0:41.829;193.9;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;FF;31.613;41.888;41.829;
18;1;1;2:06.133;0;;40.606;0;43.048;0;42.479;0;112.3;2:06.133;15:03:00.133;0:40.606;0:43.048;0:42.479;;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;40.606;43.048;42.479;
18;1;2;1:55.321;0;;31.063;2;41.922;0;42.336;0;122.8;4:01.454;15:04:55.454;0:31.063;0:41.922;0:42.336;197.1;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.063;41.922;42.336;
18;1;3;1:55.467;0;;31.292;0;42.100;0;42.075;0;122.6;5:56.921;15:06:50.921;0:31.292;0:42.100;0:42.075;196.4;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.292;42.100;42.075;
18;1;4;1:55.559;0;;31.167;0;42.355;0;42.037;0;122.5;7:52.480;15:08:46.480;0:31.167;0:42.355;0:42.037;195.7;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.167;42.355;42.037;
18;1;5;1:55.375;0;;31.381;0;41.847;0;42.147;0;122.7;9:47.855;15:10:41.855;0:31.381;0:41.847;0:42.147;198.5;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.381;41.847;42.147;
18;1;6;1:55.348;0;;31.455;0;41.942;0;41.951;0;122.7;11:43.203;15:12:37.203;0:31.455;0:41.942;0:41.951;195.7;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.455;41.942;41.951;
18;1;7;1:55.176;0;;31.188;0;41.951;0;42.037;0;122.9;13:38.379;15:14:32.379;0:31.188;0:41.951;0:42.037;196.7;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.188;41.951;42.037;
18;1;8;1:55.674;0;;31.202;0;41.780;0;42.692;0;122.4;15:34.053;15:16:28.053;0:31.202;0:41.780;0:42.692;196.0;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.202;41.780;42.692;
18;1;9;1:54.494;0;;31.241;0;41.523;0;41.730;0;123.7;17:28.547;15:18:22.547;0:31.241;0:41.523;0:41.730;192.2;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.241;41.523;41.730;
18;1;10;1:54.437;2;;31.264;0;41.499;2;41.674;0;123.7;19:22.984;15:20:16.984;0:31.264;0:41.499;0:41.674;192.2;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.264;41.499;41.674;
18;1;11;1:55.248;0;;31.765;0;41.638;0;41.845;0;122.9;21:18.232;15:22:12.232;0:31.765;0:41.638;0:41.845;190.5;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.765;41.638;41.845;
18;1;12;1:54.535;0;;31.248;0;41.689;0;41.598;2;123.6;23:12.767;15:24:06.767;0:31.248;0:41.689;0:41.598;196.4;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.248;41.689;41.598;
18;1;13;1:55.470;0;;31.472;0;41.901;0;42.097;0;122.6;25:08.237;15:26:02.237;0:31.472;0:41.901;0:42.097;192.2;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;FF;31.472;41.901;42.097;
2;1;1;2:03.747;0;;39.332;0;42.441;0;41.974;0;114.4;2:03.747;15:02:57.747;0:39.332;0:42.441;0:41.974;;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;39.332;42.441;41.974;
2;1;2;1:53.874;0;;30.958;0;41.498;0;41.418;0;124.3;3:57.621;15:04:51.621;0:30.958;0:41.498;0:41.418;196.7;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;30.958;41.498;41.418;
2;1;3;1:53.870;0;;30.865;0;41.676;0;41.329;0;124.3;5:51.491;15:06:45.491;0:30.865;0:41.676;0:41.329;195.3;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;30.865;41.676;41.329;
2;1;4;1:53.180;0;;30.660;2;41.327;0;41.193;0;125.1;7:44.671;15:08:38.671;0:30.660;0:41.327;0:41.193;195.7;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;30.660;41.327;41.193;
2;1;5;1:53.106;2;;30.793;0;41.064;0;41.249;0;125.2;9:37.777;15:10:31.777;0:30.793;0:41.064;0:41.249;195.3;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;30.793;41.064;41.249;
2;1;6;1:53.491;0;;31.530;0;40.935;2;41.026;2;124.8;11:31.268;15:12:25.268;0:31.530;0:40.935;0:41.026;196.0;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.530;40.935;41.026;
2;1;7;1:53.659;0;;31.040;0;41.333;0;41.286;0;124.6;13:24.927;15:14:18.927;0:31.040;0:41.333;0:41.286;195.3;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.040;41.333;41.286;
