﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1694869305;16/09/2023 13:01:45;23,5556;31,1111;66;1010,7;24,1402;24;0;
1694869364;16/09/2023 13:02:44;23,6111;31,6667;65;1010,6;28,9682;28;0;
1694869424;16/09/2023 13:03:44;23,6667;31,6667;64;1010,6;25,7495;23;0;
1694869486;16/09/2023 13:04:46;23,7222;31,6667;63;1010,6;30,5775;9;0;
1694869546;16/09/2023 13:05:46;23,7778;31,6667;63;1010,57;30,5775;15;0;
1694869606;16/09/2023 13:06:46;23,7778;31,6667;63;1010,64;24,1402;31;0;
1694869666;16/09/2023 13:07:46;23,8333;31,6667;63;1010,57;30,5775;355;0;
1694869726;16/09/2023 13:08:46;23,8333;31,6667;64;1010,5;27,3588;32;0;
1694869784;16/09/2023 13:09:44;23,8333;31,1111;64;1010,5;30,5775;17;0;
1694869844;16/09/2023 13:10:44;23,7778;31,1111;63;1010,54;25,7495;28;0;
1694869904;16/09/2023 13:11:44;23,7222;31,1111;63;1010,5;30,5775;32;0;
1694869964;16/09/2023 13:12:44;23,6667;31,1111;63;1010,43;32,1869;23;0;
1694870024;16/09/2023 13:13:44;23,5556;31,1111;63;1010,43;35,4056;24;0;
1694870084;16/09/2023 13:14:44;23,5;31,1111;64;1010,47;30,5775;32;0;
1694870144;16/09/2023 13:15:44;23,4444;31,1111;65;1010,5;33,7962;34;0;
1694870204;16/09/2023 13:16:44;23,4444;30,5556;65;1010,54;25,7495;9;0;
1694870264;16/09/2023 13:17:44;23,3889;30,5556;65;1010,5;28,9682;29;0;
1694870324;16/09/2023 13:18:44;23,3889;30,5556;65;1010,47;32,1869;21;0;
1694870384;16/09/2023 13:19:44;23,3333;30,5556;64;1010,47;20,9215;10;0;
1694870444;16/09/2023 13:20:44;23,3889;30,5556;63;1010,43;25,7495;5;0;
1694870504;16/09/2023 13:21:44;23,5;30,5556;65;1010,47;28,9682;22;0;
1694870564;16/09/2023 13:22:44;23,5;30,5556;65;1010,47;30,5775;24;0;
1694870624;16/09/2023 13:23:44;23,5556;30,5556;66;1010,47;24,1402;355;0;
1694870684;16/09/2023 13:24:44;23,6111;30,5556;66;1010,4;27,3588;13;0;
