﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1572704408;02/11/2019 14:20:08;0;17,7778;0;1004,3;0;0;0;
1572704468;02/11/2019 14:21:08;0;17,7778;0;1004,37;0;0;0;
1572704528;02/11/2019 14:22:08;0;17,7778;0;1004,34;0;0;0;
1572704588;02/11/2019 14:23:08;0;17,7778;0;1004,37;0;0;0;
1572704649;02/11/2019 14:24:09;0;17,7778;0;1004,41;0;0;0;
1572704709;02/11/2019 14:25:09;0;17,7778;0;1004,3;0;0;0;
1572704769;02/11/2019 14:26:09;0;17,7778;0;1004,27;0;0;0;
1572704829;02/11/2019 14:27:09;0;17,7778;0;1004,44;0;0;0;
1572704889;02/11/2019 14:28:09;0;17,7778;0;1004,58;0;0;0;
1572704949;02/11/2019 14:29:09;0;17,7778;0;1004,54;0;0;0;
1572705009;02/11/2019 14:30:09;0;17,7778;0;1004,64;0;0;0;
1572705069;02/11/2019 14:31:09;0;17,7778;0;1004,68;0;0;0;
1572705129;02/11/2019 14:32:09;0;17,7778;0;1004,64;0;0;0;
1572705186;02/11/2019 14:33:06;0;17,7778;0;1004,61;0;0;0;
1572705246;02/11/2019 14:34:06;0;17,7778;0;1004,64;0;0;0;
