﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;5:16.756;0;;;0;;0;47.397;0;44.7;5:16.756;15:25:16.756;;;0:47.397;;OSCAR VERGARA;;3;;MOTOR CLUB SABADELL;;
10;1;2;2:05.794;0;;34.714;0;44.603;0;46.477;0;112.6;7:22.550;15:27:22.550;0:34.714;0:44.603;0:46.477;171.2;OSCAR VERGARA;;3;;MOTOR CLUB SABADELL;;
10;1;3;2:03.544;0;;33.756;0;43.828;0;45.960;0;114.6;9:26.094;15:29:26.094;0:33.756;0:43.828;0:45.960;178.2;OSCAR VERGARA;;3;;MOTOR CLUB SABADELL;;
10;1;4;2:01.953;0;;33.361;0;42.888;0;45.704;0;116.1;11:28.047;15:31:28.047;0:33.361;0:42.888;0:45.704;182.1;OSCAR VERGARA;;3;;MOTOR CLUB SABADELL;;
10;1;5;2:01.249;2;;33.321;2;42.732;2;45.196;2;116.8;13:29.296;15:33:29.296;0:33.321;0:42.732;0:45.196;186.9;OSCAR VERGARA;;3;;MOTOR CLUB SABADELL;;
102;1;1;4:35.749;0;;;0;;0;;0;51.3;4:35.749;15:24:35.749;;;;;FILIP BUCHARD;0:00:20.896;5;;;;
102;1;2;1:56.787;3;;32.335;0;41.009;3;43.443;3;121.2;6:32.536;15:26:32.536;0:32.335;0:41.009;0:43.443;204.9;FILIP BUCHARD;;5;;;;
102;1;3;1:57.246;0;;31.832;3;41.822;0;43.592;0;120.8;8:29.782;15:28:29.782;0:31.832;0:41.822;0:43.592;209.3;FILIP BUCHARD;;5;;;;
102;1;4;5:46.935;0;B;32.743;0;44.469;0;4:29.723;0;40.8;14:16.717;15:34:16.717;0:32.743;0:44.469;4:29.723;190.8;FILIP BUCHARD;;5;;;;
13;1;1;6:21.831;0;;4:48.240;0;46.017;0;47.574;0;37.1;6:21.831;15:26:21.831;4:48.240;0:46.017;0:47.574;;LUIS RUIZ;;4;;C.D.E. ÚLTIMA VUELTA;;
13;1;2;2:05.228;2;;34.359;2;44.303;0;46.566;2;113.1;8:27.059;15:28:27.059;0:34.359;0:44.303;0:46.566;190.1;LUIS RUIZ;;4;;C.D.E. ÚLTIMA VUELTA;;
13;1;3;5:57.413;0;B;34.611;0;47.099;0;4:35.703;0;39.6;14:24.472;15:34:24.472;0:34.611;0:47.099;4:35.703;179.4;LUIS RUIZ;;4;;C.D.E. ÚLTIMA VUELTA;;
13;1;4;2:11.002;0;;40.460;0;43.968;2;46.574;0;108.1;16:35.474;15:36:35.474;0:40.460;0:43.968;0:46.574;144.6;LUIS RUIZ;0:03:43.907;4;;C.D.E. ÚLTIMA VUELTA;;
14;1;1;5:14.406;0;;;0;;0;46.777;0;45.0;5:14.406;15:25:14.406;;;0:46.777;;JUAQUIN RODRIGO;;3;;AUTOMÓVIL CLUB ZARAGOZA;;
14;1;2;2:01.510;0;;33.112;0;42.599;0;45.799;0;116.5;7:15.916;15:27:15.916;0:33.112;0:42.599;0:45.799;185.6;JUAQUIN RODRIGO;;3;;AUTOMÓVIL CLUB ZARAGOZA;;
14;1;3;2:00.325;0;;32.807;0;42.266;0;45.252;0;117.7;9:16.241;15:29:16.241;0:32.807;0:42.266;0:45.252;189.1;JUAQUIN RODRIGO;;3;;AUTOMÓVIL CLUB ZARAGOZA;;
14;1;4;1:59.582;2;;32.574;2;42.077;2;44.931;2;118.4;11:15.823;15:31:15.823;0:32.574;0:42.077;0:44.931;189.8;JUAQUIN RODRIGO;;3;;AUTOMÓVIL CLUB ZARAGOZA;;
16;1;1;5:22.462;0;;;0;;0;50.767;0;43.9;5:22.462;15:25:22.462;;;0:50.767;;HUGO MUNIESA;;2;;R.A.C. CIRCUITO GUADALOPE;;
16;1;2;2:15.657;0;;37.292;0;47.412;0;50.953;0;104.4;7:38.119;15:27:38.119;0:37.292;0:47.412;0:50.953;161.0;HUGO MUNIESA;;2;;R.A.C. CIRCUITO GUADALOPE;;
16;1;3;2:16.779;0;;36.826;0;49.363;0;50.590;0;103.5;9:54.898;15:29:54.898;0:36.826;0:49.363;0:50.590;163.1;HUGO MUNIESA;;2;;R.A.C. CIRCUITO GUADALOPE;;
16;1;4;2:13.898;2;;36.737;2;46.970;2;50.191;2;105.7;12:08.796;15:32:08.796;0:36.737;0:46.970;0:50.191;164.9;HUGO MUNIESA;;2;;R.A.C. CIRCUITO GUADALOPE;;
16;1;5;2:14.587;0;;36.872;0;47.383;0;50.332;0;105.2;14:23.383;15:34:23.383;0:36.872;0:47.383;0:50.332;163.9;HUGO MUNIESA;;2;;R.A.C. CIRCUITO GUADALOPE;;
16;1;6;2:16.020;0;;37.949;0;47.012;0;51.059;0;104.1;16:39.403;15:36:39.403;0:37.949;0:47.012;0:51.059;160.7;HUGO MUNIESA;;2;;R.A.C. CIRCUITO GUADALOPE;;
17;1;1;5:54.135;0;;;0;;0;54.021;0;40.0;5:54.135;15:25:54.135;;;0:54.021;;EMILIO LIZARBE;;3;;R.A.C. CIRCUITO GUADALOPE;;
17;1;2;2:26.692;0;;40.555;0;52.718;0;53.419;2;96.5;8:20.827;15:28:20.827;0:40.555;0:52.718;0:53.419;146.7;EMILIO LIZARBE;;3;;R.A.C. CIRCUITO GUADALOPE;;
