﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1694948641;17/09/2023 11:04:01;20,7222;22,2222;85;1010,4;35,4056;5;0;
1694948701;17/09/2023 11:05:01;20,7222;22,2222;85;1010,37;28,9682;348;0;
1694948760;17/09/2023 11:06:00;20,7222;22,2222;85;1010,37;27,3588;346;0;
1694948821;17/09/2023 11:07:01;20,7778;22,2222;86;1010,33;32,1869;5;0;
1694948881;17/09/2023 11:08:01;20,7222;22,2222;85;1010,33;27,3588;5;0;
1694948941;17/09/2023 11:09:01;20,7222;22,2222;86;1010,26;19,3121;355;0;
1694949001;17/09/2023 11:10:01;20,7778;22,2222;86;1010,3;27,3588;5;0;
1694949062;17/09/2023 11:11:02;20,7778;22,2222;86;1010,23;24,1402;346;0;
1694949121;17/09/2023 11:12:01;20,7778;22,7778;86;1010,26;27,3588;351;0;
1694949182;17/09/2023 11:13:02;20,7222;22,7778;86;1010,33;24,1402;17;0;
1694949242;17/09/2023 11:14:02;20,7778;22,7778;86;1010,37;27,3588;360;0;
1694949300;17/09/2023 11:15:00;20,7222;22,7778;86;1010,47;27,3588;355;0;
1694949362;17/09/2023 11:16:02;20,7778;22,7778;86;1010,54;27,3588;360;0;
1694949422;17/09/2023 11:17:02;20,7778;22,7778;86;1010,54;27,3588;360;0;
1694949482;17/09/2023 11:18:02;20,7778;22,7778;86;1010,47;17,7028;347;0;
1694949542;17/09/2023 11:19:02;20,7778;22,7778;86;1010,57;25,7495;355;0;
1694949602;17/09/2023 11:20:02;20,7778;22,2222;86;1010,54;22,5308;360;0;
1694949663;17/09/2023 11:21:03;20,7778;22,2222;86;1010,47;19,3121;13;0;
1694949723;17/09/2023 11:22:03;20,7778;22,2222;86;1010,37;20,9215;5;0;
1694949783;17/09/2023 11:23:03;20,7778;22,2222;86;1010,33;22,5308;9;0;
1694949841;17/09/2023 11:24:01;20,7778;22,2222;86;1010,37;22,5308;5;0;
1694949901;17/09/2023 11:25:01;20,7778;22,2222;86;1010,4;19,3121;11;0;
1694949962;17/09/2023 11:26:02;20,7778;22,2222;86;1010,47;16,0934;347;0;
1694950023;17/09/2023 11:27:03;20,7778;22,2222;86;1010,5;19,3121;355;0;
1694950083;17/09/2023 11:28:03;20,7778;22,2222;86;1010,47;16,0934;346;0;
