﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
16;1;1;2:06.348;0;;40.544;0;43.194;0;42.610;0;112.1;2:06.348;13:05:47.348;0:40.544;0:43.194;0:42.610;172.5;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;40.544;43.194;42.610;
16;1;2;1:56.418;0;;31.369;2;42.682;0;42.367;0;121.6;4:02.766;13:07:43.766;0:31.369;0:42.682;0:42.367;199.6;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;31.369;42.682;42.367;
16;1;3;1:56.276;2;;31.557;0;42.165;2;42.554;0;121.8;5:59.042;13:09:40.042;0:31.557;0:42.165;0:42.554;198.2;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;31.557;42.165;42.554;
16;1;4;1:59.387;0;;33.538;0;42.959;0;42.890;0;118.6;7:58.429;13:11:39.429;0:33.538;0:42.959;0:42.890;192.9;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;33.538;42.959;42.890;
16;1;5;1:56.857;0;;31.989;0;42.436;0;42.432;0;121.2;9:55.286;13:13:36.286;0:31.989;0:42.436;0:42.432;189.5;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;31.989;42.436;42.432;
16;1;6;1:56.991;0;;31.697;0;42.731;0;42.563;0;121.0;11:52.277;13:15:33.277;0:31.697;0:42.731;0:42.563;191.5;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;31.697;42.731;42.563;
16;1;7;1:58.450;0;;31.997;0;43.219;0;43.234;0;119.5;13:50.727;13:17:31.727;0:31.997;0:43.219;0:43.234;189.1;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;31.997;43.219;43.234;
16;1;8;1:59.025;0;;33.997;0;42.724;0;42.304;0;119.0;15:49.752;13:19:30.752;0:33.997;0:42.724;0:42.304;191.8;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;33.997;42.724;42.304;
16;1;9;1:57.367;0;;31.859;0;42.533;0;42.975;0;120.6;17:47.119;13:21:28.119;0:31.859;0:42.533;0:42.975;190.5;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;31.859;42.533;42.975;
16;1;10;1:56.512;0;;31.953;0;42.325;0;42.234;2;121.5;19:43.631;13:23:24.631;0:31.953;0:42.325;0:42.234;186.2;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;31.953;42.325;42.234;
16;1;11;1:56.493;0;;31.749;0;42.289;0;42.455;0;121.5;21:40.124;13:25:21.124;0:31.749;0:42.289;0:42.455;187.2;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;31.749;42.289;42.455;
16;1;12;1:57.875;0;;32.908;0;42.615;0;42.352;0;120.1;23:37.999;13:27:18.999;0:32.908;0:42.615;0:42.352;187.5;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;32.908;42.615;42.352;
16;1;13;1:57.482;0;;32.212;0;42.688;0;42.582;0;120.5;25:35.481;13:29:16.481;0:32.212;0:42.688;0:42.582;185.9;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;FF;32.212;42.688;42.582;
18;1;1;2:06.277;0;;40.381;0;43.103;0;42.793;0;112.1;2:06.277;13:05:47.277;0:40.381;0:43.103;0:42.793;171.4;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;40.381;43.103;42.793;
18;1;2;1:55.928;0;;31.550;0;42.202;0;42.176;0;122.1;4:02.205;13:07:43.205;0:31.550;0:42.202;0:42.176;196.0;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.550;42.202;42.176;
18;1;3;1:55.133;0;;31.431;0;41.792;0;41.910;0;123.0;5:57.338;13:09:38.338;0:31.431;0:41.792;0:41.910;191.8;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.431;41.792;41.910;
18;1;4;1:55.171;0;;31.323;0;42.045;0;41.803;0;122.9;7:52.509;13:11:33.509;0:31.323;0:42.045;0:41.803;188.8;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.323;42.045;41.803;
18;1;5;1:54.646;2;;31.243;0;41.710;2;41.693;2;123.5;9:47.155;13:13:28.155;0:31.243;0:41.710;0:41.693;191.2;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.243;41.710;41.693;
18;1;6;1:55.043;0;;31.126;2;41.954;0;41.963;0;123.1;11:42.198;13:15:23.198;0:31.126;0:41.954;0:41.963;194.2;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.126;41.954;41.963;
18;1;7;1:55.680;0;;31.410;0;42.090;0;42.180;0;122.4;13:37.878;13:17:18.878;0:31.410;0:42.090;0:42.180;190.8;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.410;42.090;42.180;
18;1;8;1:55.496;0;;31.450;0;41.883;0;42.163;0;122.6;15:33.374;13:19:14.374;0:31.450;0:41.883;0:42.163;190.1;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.450;41.883;42.163;
18;1;9;1:55.526;0;;31.457;0;41.985;0;42.084;0;122.6;17:28.900;13:21:09.900;0:31.457;0:41.985;0:42.084;190.5;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.457;41.985;42.084;
18;1;10;1:55.469;0;;31.325;0;41.938;0;42.206;0;122.6;19:24.369;13:23:05.369;0:31.325;0:41.938;0:42.206;194.6;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.325;41.938;42.206;
18;1;11;1:54.935;0;;31.191;0;41.757;0;41.987;0;123.2;21:19.304;13:25:00.304;0:31.191;0:41.757;0:41.987;190.5;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.191;41.757;41.987;
18;1;12;1:55.604;0;;31.440;0;42.152;0;42.012;0;122.5;23:14.908;13:26:55.908;0:31.440;0:42.152;0:42.012;188.8;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.440;42.152;42.012;
18;1;13;1:55.869;0;;31.571;0;42.117;0;42.181;0;122.2;25:10.777;13:28:51.777;0:31.571;0:42.117;0:42.181;187.2;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;FF;31.571;42.117;42.181;
2;1;1;2:04.360;0;;39.392;0;42.652;0;42.316;0;113.9;2:04.360;13:05:45.360;0:39.392;0:42.652;0:42.316;160.7;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;39.392;42.652;42.316;
2;1;2;1:55.109;0;;31.080;0;41.787;0;42.242;0;123.0;3:59.469;13:07:40.469;0:31.080;0:41.787;0:42.242;196.0;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.080;41.787;42.242;
2;1;3;1:54.219;2;;31.234;0;41.321;2;41.664;0;124.0;5:53.688;13:09:34.688;0:31.234;0:41.321;0:41.664;188.8;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.234;41.321;41.664;
2;1;4;1:55.327;0;;30.957;2;42.258;0;42.112;0;122.8;7:49.015;13:11:30.015;0:30.957;0:42.258;0:42.112;193.5;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;30.957;42.258;42.112;
2;1;5;1:54.687;0;;31.148;0;41.832;0;41.707;0;123.5;9:43.702;13:13:24.702;0:31.148;0:41.832;0:41.707;191.2;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.148;41.832;41.707;
2;1;6;1:55.805;0;;31.576;0;42.030;0;42.199;0;122.3;11:39.507;13:15:20.507;0:31.576;0:42.030;0:42.199;196.4;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.576;42.030;42.199;
2;1;7;1:55.577;0;;31.457;0;42.024;0;42.096;0;122.5;13:35.084;13:17:16.084;0:31.457;0:42.024;0:42.096;191.2;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.457;42.024;42.096;
2;1;8;1:56.020;0;;31.632;0;42.333;0;42.055;0;122.0;15:31.104;13:19:12.104;0:31.632;0:42.333;0:42.055;194.6;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.632;42.333;42.055;
2;1;9;1:56.123;0;;31.382;0;42.584;0;42.157;0;121.9;17:27.227;13:21:08.227;0:31.382;0:42.584;0:42.157;193.2;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.382;42.584;42.157;
2;1;10;1:54.627;0;;31.276;0;41.721;0;41.630;0;123.5;19:21.854;13:23:02.854;0:31.276;0:41.721;0:41.630;187.5;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.276;41.721;41.630;
2;1;11;1:55.191;0;;31.640;0;41.781;0;41.770;0;122.9;21:17.045;13:24:58.045;0:31.640;0:41.781;0:41.770;185.6;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.640;41.781;41.770;
2;1;12;1:54.574;0;;31.332;0;41.695;0;41.547;0;123.6;23:11.619;13:26:52.619;0:31.332;0:41.695;0:41.547;193.5;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.332;41.695;41.547;
2;1;13;1:54.392;0;;31.427;0;41.570;0;41.395;2;123.8;25:06.011;13:28:47.011;0:31.427;0:41.570;0:41.395;191.5;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;FF;31.427;41.570;41.395;
21;1;1;2:07.739;0;;41.235;0;43.613;0;42.891;0;110.8;2:07.739;13:05:48.739;0:41.235;0:43.613;0:42.891;168.7;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;41.235;43.613;42.891;
21;1;2;1:56.315;0;;31.608;0;42.397;0;42.310;2;121.7;4:04.054;13:07:45.054;0:31.608;0:42.397;0:42.310;195.7;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;31.608;42.397;42.310;
21;1;3;1:56.103;2;;31.354;2;42.019;2;42.730;0;122.0;6:00.157;13:09:41.157;0:31.354;0:42.019;0:42.730;192.5;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;31.354;42.019;42.730;
21;1;4;1:58.317;0;;32.211;0;42.903;0;43.203;0;119.7;7:58.474;13:11:39.474;0:32.211;0:42.903;0:43.203;191.8;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;32.211;42.903;43.203;
21;1;5;1:57.611;0;;32.200;0;42.573;0;42.838;0;120.4;9:56.085;13:13:37.085;0:32.200;0:42.573;0:42.838;188.5;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;32.200;42.573;42.838;
21;1;6;1:56.983;0;;31.522;0;42.737;0;42.724;0;121.0;11:53.068;13:15:34.068;0:31.522;0:42.737;0:42.724;192.5;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;31.522;42.737;42.724;
21;1;7;1:57.371;0;;31.878;0;42.815;0;42.678;0;120.6;13:50.439;13:17:31.439;0:31.878;0:42.815;0:42.678;190.5;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;31.878;42.815;42.678;
23;1;1;2:05.802;0;;40.266;0;42.866;0;42.670;0;112.5;2:05.802;13:05:46.802;0:40.266;0:42.866;0:42.670;162.9;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;40.266;42.866;42.670;
23;1;2;1:56.763;0;;31.587;0;42.862;0;42.314;0;121.3;4:02.565;13:07:43.565;0:31.587;0:42.862;0:42.314;193.5;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.587;42.862;42.314;
23;1;3;1:55.882;0;;31.560;2;42.080;0;42.242;0;122.2;5:58.447;13:09:39.447;0:31.560;0:42.080;0:42.242;193.2;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.560;42.080;42.242;
23;1;4;1:56.979;0;;31.631;0;42.684;0;42.664;0;121.0;7:55.426;13:11:36.426;0:31.631;0:42.684;0:42.664;189.5;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.631;42.684;42.664;
23;1;5;1:57.062;0;;31.757;0;42.669;0;42.636;0;121.0;9:52.488;13:13:33.488;0:31.757;0:42.669;0:42.636;187.2;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.757;42.669;42.636;
23;1;6;1:57.204;0;;31.935;0;42.501;0;42.768;0;120.8;11:49.692;13:15:30.692;0:31.935;0:42.501;0:42.768;185.9;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.935;42.501;42.768;
23;1;7;1:57.379;0;;32.189;0;42.733;0;42.457;0;120.6;13:47.071;13:17:28.071;0:32.189;0:42.733;0:42.457;185.2;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;32.189;42.733;42.457;
23;1;8;1:56.722;0;;31.990;0;42.470;0;42.262;0;121.3;15:43.793;13:19:24.793;0:31.990;0:42.470;0:42.262;185.2;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.990;42.470;42.262;
23;1;9;1:56.734;0;;31.859;0;42.385;0;42.490;0;121.3;17:40.527;13:21:21.527;0:31.859;0:42.385;0:42.490;185.9;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.859;42.385;42.490;
23;1;10;1:56.267;0;;31.819;0;42.184;0;42.264;0;121.8;19:36.794;13:23:17.794;0:31.819;0:42.184;0:42.264;184.3;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.819;42.184;42.264;
23;1;11;1:56.446;0;;32.130;0;42.168;0;42.148;0;121.6;21:33.240;13:25:14.240;0:32.130;0:42.168;0:42.148;183.4;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;32.130;42.168;42.148;
23;1;12;1:55.723;2;;31.563;0;42.060;0;42.100;0;122.4;23:28.963;13:27:09.963;0:31.563;0:42.060;0:42.100;188.5;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.563;42.060;42.100;
23;1;13;1:55.837;0;;31.955;0;41.951;2;41.931;2;122.2;25:24.800;13:29:05.800;0:31.955;0:41.951;0:41.931;184.0;JORDI RAPOSEIRAS;;K;;ALMA RACING;;FF;31.955;41.951;41.931;
26;1;1;2:03.291;0;;39.527;0;42.049;0;41.715;0;114.8;2:03.291;13:05:44.291;0:39.527;0:42.049;0:41.715;164.1;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;39.527;42.049;41.715;
26;1;2;1:53.925;0;;30.997;0;41.444;0;41.484;0;124.3;3:57.216;13:07:38.216;0:30.997;0:41.444;0:41.484;193.9;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;30.997;41.444;41.484;
26;1;3;1:52.972;0;;30.988;0;40.838;0;41.146;0;125.3;5:50.188;13:09:31.188;0:30.988;0:40.838;0:41.146;189.8;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;30.988;40.838;41.146;
26;1;4;1:53.758;0;;30.897;0;41.402;0;41.459;0;124.5;7:43.946;13:11:24.946;0:30.897;0:41.402;0:41.459;190.8;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;30.897;41.402;41.459;
26;1;5;1:53.110;0;;31.077;0;40.906;0;41.127;0;125.2;9:37.056;13:13:18.056;0:31.077;0:40.906;0:41.127;193.9;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;31.077;40.906;41.127;
26;1;6;1:53.797;0;;30.983;0;41.115;0;41.699;0;124.4;11:30.853;13:15:11.853;0:30.983;0:41.115;0:41.699;193.9;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;30.983;41.115;41.699;
26;1;7;1:56.051;0;;31.432;0;41.907;0;42.712;0;122.0;13:26.904;13:17:07.904;0:31.432;0:41.907;0:42.712;192.9;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;31.432;41.907;42.712;
26;1;8;1:54.930;0;;31.473;0;41.834;0;41.623;0;123.2;15:21.834;13:19:02.834;0:31.473;0:41.834;0:41.623;189.1;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;31.473;41.834;41.623;
26;1;9;1:53.520;0;;30.926;0;41.280;0;41.314;0;124.7;17:15.354;13:20:56.354;0:30.926;0:41.280;0:41.314;193.9;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;30.926;41.280;41.314;
26;1;10;1:53.683;0;;31.147;0;41.155;0;41.381;0;124.5;19:09.037;13:22:50.037;0:31.147;0:41.155;0:41.381;193.2;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;31.147;41.155;41.381;
26;1;11;1:54.563;0;;30.935;0;42.511;0;41.117;0;123.6;21:03.600;13:24:44.600;0:30.935;0:42.511;0:41.117;194.6;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;30.935;42.511;41.117;
26;1;12;1:52.782;2;;31.024;0;40.795;2;40.963;3;125.5;22:56.382;13:26:37.382;0:31.024;0:40.795;0:40.963;189.8;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;31.024;40.795;40.963;
26;1;13;1:53.004;0;;30.883;2;40.902;0;41.219;0;125.3;24:49.386;13:28:30.386;0:30.883;0:40.902;0:41.219;191.2;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;FF;30.883;40.902;41.219;
32;1;1;2:03.766;0;;39.257;0;42.545;0;41.964;0;114.4;2:03.766;13:05:44.766;0:39.257;0:42.545;0:41.964;166.4;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;39.257;42.545;41.964;
32;1;2;2:14.926;0;;30.933;2;42.465;0;1:01.528;0;104.9;4:18.692;13:07:59.692;0:30.933;0:42.465;1:01.528;193.9;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;30.933;42.465;61.528;
32;1;3;2:01.267;0;;35.480;0;42.885;0;42.902;0;116.8;6:19.959;13:10:00.959;0:35.480;0:42.885;0:42.902;188.8;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;35.480;42.885;42.902;
32;1;4;1:57.303;0;;32.089;0;42.862;0;42.352;0;120.7;8:17.262;13:11:58.262;0:32.089;0:42.862;0:42.352;190.5;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;32.089;42.862;42.352;
32;1;5;1:55.293;2;;31.547;0;42.099;2;41.647;2;122.8;10:12.555;13:13:53.555;0:31.547;0:42.099;0:41.647;190.8;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;31.547;42.099;41.647;
32;1;6;1:56.914;0;;31.458;0;42.729;0;42.727;0;121.1;12:09.469;13:15:50.469;0:31.458;0:42.729;0:42.727;191.2;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;31.458;42.729;42.727;
32;1;7;2:01.007;0;;33.043;0;44.669;0;43.295;0;117.0;14:10.476;13:17:51.476;0:33.043;0:44.669;0:43.295;189.8;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;33.043;44.669;43.295;
32;1;8;1:57.327;0;;32.083;0;42.856;0;42.388;0;120.7;16:07.803;13:19:48.803;0:32.083;0:42.856;0:42.388;188.5;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;32.083;42.856;42.388;
32;1;9;1:56.421;0;;31.672;0;42.420;0;42.329;0;121.6;18:04.224;13:21:45.224;0:31.672;0:42.420;0:42.329;189.8;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;31.672;42.420;42.329;
32;1;10;1:56.246;0;;31.696;0;42.391;0;42.159;0;121.8;20:00.470;13:23:41.470;0:31.696;0:42.391;0:42.159;189.1;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;31.696;42.391;42.159;
32;1;11;1:55.900;0;;31.392;0;42.236;0;42.272;0;122.2;21:56.370;13:25:37.370;0:31.392;0:42.236;0:42.272;190.8;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;31.392;42.236;42.272;
32;1;12;1:56.259;0;;31.682;0;42.384;0;42.193;0;121.8;23:52.629;13:27:33.629;0:31.682;0:42.384;0:42.193;189.8;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;31.682;42.384;42.193;
32;1;13;1:55.999;0;;31.627;0;42.285;0;42.087;0;122.1;25:48.628;13:29:29.628;0:31.627;0:42.285;0:42.087;189.5;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;FF;31.627;42.285;42.087;
33;1;1;2:00.876;0;;37.910;0;41.431;0;41.535;0;117.1;2:00.876;13:05:41.876;0:37.910;0:41.431;0:41.535;157.9;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;37.910;41.431;41.535;
33;1;2;1:53.447;0;;30.953;0;41.080;0;41.414;0;124.8;3:54.323;13:07:35.323;0:30.953;0:41.080;0:41.414;190.1;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.953;41.080;41.414;
33;1;3;1:53.272;0;;30.980;0;41.014;0;41.278;0;125.0;5:47.595;13:09:28.595;0:30.980;0:41.014;0:41.278;189.5;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.980;41.014;41.278;
33;1;4;1:53.997;0;;31.004;0;41.716;0;41.277;0;124.2;7:41.592;13:11:22.592;0:31.004;0:41.716;0:41.277;188.2;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;31.004;41.716;41.277;
33;1;5;1:52.946;0;;30.634;3;41.231;0;41.081;2;125.4;9:34.538;13:13:15.538;0:30.634;0:41.231;0:41.081;194.6;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.634;41.231;41.081;
33;1;6;1:53.133;0;;30.798;0;41.006;0;41.329;0;125.2;11:27.671;13:15:08.671;0:30.798;0:41.006;0:41.329;192.5;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.798;41.006;41.329;
33;1;7;1:56.200;0;;31.112;0;41.934;0;43.154;0;121.8;13:23.871;13:17:04.871;0:31.112;0:41.934;0:43.154;184.9;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;31.112;41.934;43.154;
33;1;8;1:55.951;0;;31.634;0;42.422;0;41.895;0;122.1;15:19.822;13:19:00.822;0:31.634;0:42.422;0:41.895;189.8;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;31.634;42.422;41.895;
33;1;9;1:54.560;0;;31.142;0;41.643;0;41.775;0;123.6;17:14.382;13:20:55.382;0:31.142;0:41.643;0:41.775;194.2;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;31.142;41.643;41.775;
33;1;10;1:53.681;0;;31.050;0;41.116;0;41.515;0;124.5;19:08.063;13:22:49.063;0:31.050;0:41.116;0:41.515;190.8;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;31.050;41.116;41.515;
33;1;11;1:54.039;0;;31.367;0;41.532;0;41.140;0;124.2;21:02.102;13:24:43.102;0:31.367;0:41.532;0:41.140;186.5;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;31.367;41.532;41.140;
33;1;12;1:53.374;0;;31.016;0;41.209;0;41.149;0;124.9;22:55.476;13:26:36.476;0:31.016;0:41.209;0:41.149;188.2;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;31.016;41.209;41.149;
33;1;13;1:52.742;3;;30.730;0;40.617;3;41.395;0;125.6;24:48.218;13:28:29.218;0:30.730;0:40.617;0:41.395;192.9;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;FF;30.730;40.617;41.395;
34;1;1;2:06.062;0;;39.952;0;43.433;0;42.677;0;112.3;2:06.062;13:05:47.062;0:39.952;0:43.433;0:42.677;168.7;ERIK GARCIA;;K;;VRC TEAM;;GF;39.952;43.433;42.677;
34;1;2;1:55.436;0;;31.427;0;41.882;0;42.127;0;122.7;4:01.498;13:07:42.498;0:31.427;0:41.882;0:42.127;196.7;ERIK GARCIA;;K;;VRC TEAM;;GF;31.427;41.882;42.127;
34;1;3;1:56.044;0;;32.321;0;41.843;0;41.880;0;122.0;5:57.542;13:09:38.542;0:32.321;0:41.843;0:41.880;192.9;ERIK GARCIA;;K;;VRC TEAM;;GF;32.321;41.843;41.880;
34;1;4;1:55.374;0;;31.330;0;42.055;0;41.989;0;122.7;7:52.916;13:11:33.916;0:31.330;0:42.055;0:41.989;186.5;ERIK GARCIA;;K;;VRC TEAM;;GF;31.330;42.055;41.989;
34;1;5;1:54.868;2;;31.138;0;41.831;0;41.899;0;123.3;9:47.784;13:13:28.784;0:31.138;0:41.831;0:41.899;193.9;ERIK GARCIA;;K;;VRC TEAM;;GF;31.138;41.831;41.899;
34;1;6;1:55.114;0;;31.057;2;41.984;0;42.073;0;123.0;11:42.898;13:15:23.898;0:31.057;0:41.984;0:42.073;193.9;ERIK GARCIA;;K;;VRC TEAM;;GF;31.057;41.984;42.073;
34;1;7;1:55.219;0;;31.200;0;42.071;0;41.948;0;122.9;13:38.117;13:17:19.117;0:31.200;0:42.071;0:41.948;194.9;ERIK GARCIA;;K;;VRC TEAM;;GF;31.200;42.071;41.948;
34;1;8;1:55.798;0;;31.739;0;42.046;0;42.013;0;122.3;15:33.915;13:19:14.915;0:31.739;0:42.046;0:42.013;191.8;ERIK GARCIA;;K;;VRC TEAM;;GF;31.739;42.046;42.013;
34;1;9;1:55.266;0;;31.268;0;41.910;0;42.088;0;122.8;17:29.181;13:21:10.181;0:31.268;0:41.910;0:42.088;196.0;ERIK GARCIA;;K;;VRC TEAM;;GF;31.268;41.910;42.088;
34;1;10;1:55.504;0;;31.332;0;41.924;0;42.248;0;122.6;19:24.685;13:23:05.685;0:31.332;0:41.924;0:42.248;197.1;ERIK GARCIA;;K;;VRC TEAM;;GF;31.332;41.924;42.248;
34;1;11;1:54.895;0;;31.265;0;41.829;2;41.801;2;123.2;21:19.580;13:25:00.580;0:31.265;0:41.829;0:41.801;193.2;ERIK GARCIA;;K;;VRC TEAM;;GF;31.265;41.829;41.801;
34;1;12;1:55.479;0;;31.510;0;42.020;0;41.949;0;122.6;23:15.059;13:26:56.059;0:31.510;0:42.020;0:41.949;189.8;ERIK GARCIA;;K;;VRC TEAM;;GF;31.510;42.020;41.949;
34;1;13;1:55.395;0;;31.239;0;41.879;0;42.277;0;122.7;25:10.454;13:28:51.454;0:31.239;0:41.879;0:42.277;191.8;ERIK GARCIA;;K;;VRC TEAM;;FF;31.239;41.879;42.277;
35;1;1;2:03.763;0;;39.103;0;42.205;0;42.455;0;114.4;2:03.763;13:05:44.763;0:39.103;0:42.205;0:42.455;160.7;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;39.103;42.205;42.455;
