﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;3:46.036;0;;2:24.255;0;41.467;0;40.314;0;62.6;3:46.036;09:53:46.036;2:24.255;0:41.467;0:40.314;160.0;Maksim ARKHANGELSKII;0:01:48.427;;R;Drivex School;;
1;1;2;1:45.569;0;;28.895;0;38.010;0;38.664;0;134.1;5:31.605;09:55:31.605;0:28.895;0:38.010;0:38.664;203.8;Maksim ARKHANGELSKII;;;R;Drivex School;;
1;1;3;1:42.804;0;;28.115;0;36.901;0;37.788;0;137.7;7:14.409;09:57:14.409;0:28.115;0:36.901;0:37.788;208.9;Maksim ARKHANGELSKII;;;R;Drivex School;;
1;1;4;1:42.487;0;;27.697;0;37.194;0;37.596;0;138.2;8:56.896;09:58:56.896;0:27.697;0:37.194;0:37.596;210.9;Maksim ARKHANGELSKII;;;R;Drivex School;;
1;1;5;1:41.475;0;;27.570;0;36.470;0;37.435;0;139.5;10:38.371;10:00:38.371;0:27.570;0:36.470;0:37.435;211.8;Maksim ARKHANGELSKII;;;R;Drivex School;;
1;1;6;1:41.638;0;;27.370;2;36.660;0;37.608;0;139.3;12:20.009;10:02:20.009;0:27.370;0:36.660;0:37.608;212.6;Maksim ARKHANGELSKII;;;R;Drivex School;;
1;1;7;1:41.407;2;;27.690;0;36.386;2;37.331;2;139.6;14:01.416;10:04:01.416;0:27.690;0:36.386;0:37.331;212.2;Maksim ARKHANGELSKII;;;R;Drivex School;;
1;1;8;1:41.494;0;;27.513;0;36.391;0;37.590;0;139.5;15:42.910;10:05:42.910;0:27.513;0:36.391;0:37.590;213.0;Maksim ARKHANGELSKII;;;R;Drivex School;;
1;1;9;1:42.701;0;;27.391;0;37.069;0;38.241;0;137.9;17:25.611;10:07:25.611;0:27.391;0:37.069;0:38.241;212.6;Maksim ARKHANGELSKII;;;R;Drivex School;;
1;1;10;8:53.760;0;B;27.537;0;36.826;0;7:49.397;0;26.5;26:19.371;10:16:19.371;0:27.537;0:36.826;7:49.397;212.6;Maksim ARKHANGELSKII;;;R;Drivex School;;
1;1;11;1:51.509;0;;35.933;0;37.751;0;37.825;0;127.0;28:10.880;10:18:10.880;0:35.933;0:37.751;0:37.825;133.0;Maksim ARKHANGELSKII;0:07:20.734;;R;Drivex School;;
1;1;12;1:42.325;0;;27.916;0;36.701;0;37.708;0;138.4;29:53.205;10:19:53.205;0:27.916;0:36.701;0:37.708;210.9;Maksim ARKHANGELSKII;;;R;Drivex School;;
1;1;13;1:42.254;0;;28.077;0;36.773;0;37.404;0;138.5;31:35.459;10:21:35.459;0:28.077;0:36.773;0:37.404;212.6;Maksim ARKHANGELSKII;;;R;Drivex School;;
1;1;14;6:36.360;0;B;27.424;0;36.562;0;5:32.374;0;35.7;38:11.819;10:28:11.819;0:27.424;0:36.562;5:32.374;214.7;Maksim ARKHANGELSKII;;;R;Drivex School;;
10;1;1;4:51.679;0;;3:24.164;0;45.350;0;42.165;0;48.5;4:51.679;09:54:51.679;3:24.164;0:45.350;0:42.165;155.2;Lola LOVINFOSSE;0:02:45.149;;R;Drivex School;;
10;1;2;1:47.221;0;;29.655;0;38.823;0;38.743;0;132.1;6:38.900;09:56:38.900;0:29.655;0:38.823;0:38.743;198.5;Lola LOVINFOSSE;;;R;Drivex School;;
10;1;3;1:43.995;0;;28.086;0;37.614;0;38.295;0;136.1;8:22.895;09:58:22.895;0:28.086;0:37.614;0:38.295;207.7;Lola LOVINFOSSE;;;R;Drivex School;;
10;1;4;1:43.146;0;;27.848;0;37.327;0;37.971;0;137.3;10:06.041;10:00:06.041;0:27.848;0:37.327;0:37.971;209.3;Lola LOVINFOSSE;;;R;Drivex School;;
10;1;5;1:42.811;0;;27.750;0;37.114;0;37.947;0;137.7;11:48.852;10:01:48.852;0:27.750;0:37.114;0:37.947;210.5;Lola LOVINFOSSE;;;R;Drivex School;;
10;1;6;1:42.902;0;;27.765;0;37.367;0;37.770;2;137.6;13:31.754;10:03:31.754;0:27.765;0:37.367;0:37.770;210.5;Lola LOVINFOSSE;;;R;Drivex School;;
10;1;7;1:47.908;0;;32.083;0;37.928;0;37.897;0;131.2;15:19.662;10:05:19.662;0:32.083;0:37.928;0:37.897;210.5;Lola LOVINFOSSE;;;R;Drivex School;;
10;1;8;1:42.332;0;;27.672;0;36.767;2;37.893;0;138.4;17:01.994;10:07:01.994;0:27.672;0:36.767;0:37.893;212.6;Lola LOVINFOSSE;;;R;Drivex School;;
10;1;9;1:42.372;0;;27.591;0;36.873;0;37.908;0;138.3;18:44.366;10:08:44.366;0:27.591;0:36.873;0:37.908;211.8;Lola LOVINFOSSE;;;R;Drivex School;;
10;1;10;9:10.356;0;B;27.760;0;37.626;0;8:04.970;0;25.7;27:54.722;10:17:54.722;0:27.760;0:37.626;8:04.970;211.8;Lola LOVINFOSSE;;;R;Drivex School;;
10;1;11;1:55.382;0;;38.224;0;38.654;0;38.504;0;122.7;29:50.104;10:19:50.104;0:38.224;0:38.654;0:38.504;127.1;Lola LOVINFOSSE;0:07:34.113;;R;Drivex School;;
10;1;12;1:43.044;0;;27.845;0;37.358;0;37.841;0;137.4;31:33.148;10:21:33.148;0:27.845;0:37.358;0:37.841;210.1;Lola LOVINFOSSE;;;R;Drivex School;;
10;1;13;1:42.543;0;;27.780;0;36.813;0;37.950;0;138.1;33:15.691;10:23:15.691;0:27.780;0:36.813;0:37.950;210.5;Lola LOVINFOSSE;;;R;Drivex School;;
10;1;14;1:43.595;0;;28.689;0;37.044;0;37.862;0;136.7;34:59.286;10:24:59.286;0:28.689;0:37.044;0:37.862;210.9;Lola LOVINFOSSE;;;R;Drivex School;;
10;1;15;1:42.176;2;;27.542;2;36.835;0;37.799;0;138.6;36:41.462;10:26:41.462;0:27.542;0:36.835;0:37.799;211.8;Lola LOVINFOSSE;;;R;Drivex School;;
10;1;16;1:43.162;0;;28.372;0;36.972;0;37.818;0;137.2;38:24.624;10:28:24.624;0:28.372;0:36.972;0:37.818;211.8;Lola LOVINFOSSE;;;R;Drivex School;;
11;1;1;3:11.069;0;;1:48.923;0;41.399;0;40.747;0;74.1;3:11.069;09:53:11.069;1:48.923;0:41.399;0:40.747;158.1;Alex DUNNE;0:01:11.136;;R;Pinnacle Motorsport;;
11;1;2;1:47.138;0;;29.107;0;38.745;0;39.286;0;132.2;4:58.207;09:54:58.207;0:29.107;0:38.745;0:39.286;207.3;Alex DUNNE;;;R;Pinnacle Motorsport;;
11;1;3;1:56.751;0;B;28.410;0;37.234;0;51.107;0;121.3;6:54.958;09:56:54.958;0:28.410;0:37.234;0:51.107;209.3;Alex DUNNE;;;R;Pinnacle Motorsport;;
11;1;4;1:56.648;0;;41.342;0;37.261;0;38.045;0;121.4;8:51.606;09:58:51.606;0:41.342;0:37.261;0:38.045;165.6;Alex DUNNE;0:00:25.555;;R;Pinnacle Motorsport;;
11;1;5;1:41.897;0;;27.517;0;36.667;0;37.713;0;139.0;10:33.503;10:00:33.503;0:27.517;0:36.667;0:37.713;211.4;Alex DUNNE;;;R;Pinnacle Motorsport;;
11;1;6;1:43.222;0;;27.478;0;37.729;0;38.015;0;137.2;12:16.725;10:02:16.725;0:27.478;0:37.729;0:38.015;212.6;Alex DUNNE;;;R;Pinnacle Motorsport;;
11;1;7;1:42.277;0;;27.751;0;36.673;0;37.853;0;138.4;13:59.002;10:03:59.002;0:27.751;0:36.673;0:37.853;212.2;Alex DUNNE;;;R;Pinnacle Motorsport;;
11;1;8;1:45.661;0;;27.369;0;40.296;0;37.996;0;134.0;15:44.663;10:05:44.663;0:27.369;0:40.296;0:37.996;212.6;Alex DUNNE;;;R;Pinnacle Motorsport;;
11;1;9;1:41.961;0;;27.401;0;36.708;0;37.852;0;138.9;17:26.624;10:07:26.624;0:27.401;0:36.708;0:37.852;214.3;Alex DUNNE;;;R;Pinnacle Motorsport;;
11;1;10;8:25.532;0;B;27.335;2;37.987;0;7:20.210;0;28.0;25:52.156;10:15:52.156;0:27.335;0:37.987;7:20.210;214.7;Alex DUNNE;;;R;Pinnacle Motorsport;;
11;1;11;1:56.736;0;;36.025;0;37.563;0;43.148;0;121.3;27:48.892;10:17:48.892;0:36.025;0:37.563;0:43.148;118.3;Alex DUNNE;0:06:52.250;;R;Pinnacle Motorsport;;
11;1;12;1:41.723;2;;27.447;0;36.598;2;37.678;2;139.2;29:30.615;10:19:30.615;0:27.447;0:36.598;0:37.678;213.9;Alex DUNNE;;;R;Pinnacle Motorsport;;
11;1;13;1:53.987;0;;27.434;0;43.200;0;43.353;0;124.2;31:24.602;10:21:24.602;0:27.434;0:43.200;0:43.353;213.9;Alex DUNNE;;;R;Pinnacle Motorsport;;
12;1;1;17:28.954;0;;16:04.332;0;42.220;0;42.402;0;13.5;17:28.954;10:07:28.954;16:04.332;0:42.220;0:42.402;130.0;Gil MOLINA;0:15:24.633;;;MP Motorsport;;
12;1;2;1:53.062;0;;32.255;0;40.750;0;40.057;0;125.2;19:22.016;10:09:22.016;0:32.255;0:40.750;0:40.057;163.6;Gil MOLINA;;;;MP Motorsport;;
12;1;3;1:45.293;0;;29.263;0;38.142;0;37.888;0;134.5;21:07.309;10:11:07.309;0:29.263;0:38.142;0:37.888;200.4;Gil MOLINA;;;;MP Motorsport;;
12;1;4;1:41.710;0;;27.445;0;36.693;0;37.572;0;139.2;22:49.019;10:12:49.019;0:27.445;0:36.693;0:37.572;213.4;Gil MOLINA;;;;MP Motorsport;;
12;1;5;1:41.210;0;;27.446;0;36.395;0;37.369;0;139.9;24:30.229;10:14:30.229;0:27.446;0:36.395;0:37.369;212.6;Gil MOLINA;;;;MP Motorsport;;
12;1;6;1:40.761;0;;27.337;0;36.200;0;37.224;0;140.5;26:10.990;10:16:10.990;0:27.337;0:36.200;0:37.224;213.0;Gil MOLINA;;;;MP Motorsport;;
12;1;7;1:40.922;0;;27.367;0;36.317;0;37.238;0;140.3;27:51.912;10:17:51.912;0:27.367;0:36.317;0:37.238;213.0;Gil MOLINA;;;;MP Motorsport;;
12;1;8;1:40.341;2;;27.149;2;36.040;2;37.152;2;141.1;29:32.253;10:19:32.253;0:27.149;0:36.040;0:37.152;213.4;Gil MOLINA;;;;MP Motorsport;;
12;1;9;1:40.617;0;;27.169;0;36.292;0;37.156;0;140.7;31:12.870;10:21:12.870;0:27.169;0:36.292;0:37.156;214.3;Gil MOLINA;;;;MP Motorsport;;
12;1;10;1:40.558;0;;27.247;0;36.140;0;37.171;0;140.8;32:53.428;10:22:53.428;0:27.247;0:36.140;0:37.171;213.0;Gil MOLINA;;;;MP Motorsport;;
12;1;11;1:40.694;0;;27.253;0;36.146;0;37.295;0;140.6;34:34.122;10:24:34.122;0:27.253;0:36.146;0:37.295;213.0;Gil MOLINA;;;;MP Motorsport;;
12;1;12;5:06.136;0;B;27.393;0;36.875;0;4:01.868;0;46.3;39:40.258;10:29:40.258;0:27.393;0:36.875;4:01.868;213.0;Gil MOLINA;;;;MP Motorsport;;
13;1;1;3:25.904;0;;2:00.040;0;42.433;0;43.431;0;68.8;3:25.904;09:53:25.904;2:00.040;0:42.433;0:43.431;130.9;Santiago TRISINI;0:01:21.315;;R;MP Motorsport;;
13;1;2;1:50.254;0;;31.384;0;40.339;0;38.531;0;128.4;5:16.158;09:55:16.158;0:31.384;0:40.339;0:38.531;172.5;Santiago TRISINI;;;R;MP Motorsport;;
13;1;3;1:44.106;0;;28.915;0;37.331;0;37.860;0;136.0;7:00.264;09:57:00.264;0:28.915;0:37.331;0:37.860;210.9;Santiago TRISINI;;;R;MP Motorsport;;
13;1;4;1:42.184;0;;27.743;0;36.702;0;37.739;0;138.6;8:42.448;09:58:42.448;0:27.743;0:36.702;0:37.739;210.9;Santiago TRISINI;;;R;MP Motorsport;;
13;1;5;1:41.671;0;;27.445;0;36.607;0;37.619;0;139.3;10:24.119;10:00:24.119;0:27.445;0:36.607;0:37.619;209.7;Santiago TRISINI;;;R;MP Motorsport;;
13;1;6;1:42.217;0;;27.565;0;37.014;0;37.638;0;138.5;12:06.336;10:02:06.336;0:27.565;0:37.014;0:37.638;211.4;Santiago TRISINI;;;R;MP Motorsport;;
13;1;7;1:41.373;0;;27.447;0;36.534;0;37.392;2;139.7;13:47.709;10:03:47.709;0:27.447;0:36.534;0:37.392;211.4;Santiago TRISINI;;;R;MP Motorsport;;
13;1;8;1:41.141;0;;27.303;0;36.362;0;37.476;0;140.0;15:28.850;10:05:28.850;0:27.303;0:36.362;0:37.476;211.8;Santiago TRISINI;;;R;MP Motorsport;;
13;1;9;1:40.815;2;;27.297;0;36.073;2;37.445;0;140.4;17:09.665;10:07:09.665;0:27.297;0:36.073;0:37.445;212.6;Santiago TRISINI;;;R;MP Motorsport;;
13;1;10;1:40.879;0;;27.152;2;36.192;0;37.535;0;140.4;18:50.544;10:08:50.544;0:27.152;0:36.192;0:37.535;212.6;Santiago TRISINI;;;R;MP Motorsport;;
13;1;11;6:51.337;0;B;27.440;0;36.476;0;5:47.421;0;34.4;25:41.881;10:15:41.881;0:27.440;0:36.476;5:47.421;211.4;Santiago TRISINI;;;R;MP Motorsport;;
13;1;12;1:59.410;0;;39.336;0;40.054;0;40.020;0;118.6;27:41.291;10:17:41.291;0:39.336;0:40.054;0:40.020;121.6;Santiago TRISINI;0:05:12.528;;R;MP Motorsport;;
13;1;13;1:42.317;0;;27.498;0;37.214;0;37.605;0;138.4;29:23.608;10:19:23.608;0:27.498;0:37.214;0:37.605;211.4;Santiago TRISINI;;;R;MP Motorsport;;
13;1;14;1:40.977;0;;27.238;0;36.241;0;37.498;0;140.2;31:04.585;10:21:04.585;0:27.238;0:36.241;0:37.498;210.9;Santiago TRISINI;;;R;MP Motorsport;;
13;1;15;1:41.424;0;;27.658;0;36.294;0;37.472;0;139.6;32:46.009;10:22:46.009;0:27.658;0:36.294;0:37.472;211.8;Santiago TRISINI;;;R;MP Motorsport;;
