﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:06.153;0;;41.236;0;42.849;0;42.068;0;112.2;2:06.153;12:03:26.153;0:41.236;0:42.849;0:42.068;173.1;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;41.236;42.849;42.068;
10;1;2;1:55.773;0;;31.182;0;42.685;0;41.906;0;122.3;4:01.926;12:05:21.926;0:31.182;0:42.685;0:41.906;197.1;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;31.182;42.685;41.906;
10;1;3;1:54.728;0;;30.854;0;42.223;0;41.651;0;123.4;5:56.654;12:07:16.654;0:30.854;0:42.223;0:41.651;197.4;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.854;42.223;41.651;
10;1;4;1:53.992;2;;30.578;2;41.767;0;41.647;0;124.2;7:50.646;12:09:10.646;0:30.578;0:41.767;0:41.647;197.1;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.578;41.767;41.647;
10;1;5;1:54.151;0;;30.830;0;41.660;2;41.661;0;124.0;9:44.797;12:11:04.797;0:30.830;0:41.660;0:41.661;195.7;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.830;41.660;41.661;
10;1;6;1:54.852;0;;31.149;0;42.032;0;41.671;0;123.3;11:39.649;12:12:59.649;0:31.149;0:42.032;0:41.671;189.1;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;31.149;42.032;41.671;
10;1;7;1:54.112;0;;30.807;0;41.772;0;41.533;2;124.1;13:33.761;12:14:53.761;0:30.807;0:41.772;0:41.533;195.7;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.807;41.772;41.533;
10;1;8;1:54.344;0;;30.794;0;41.736;0;41.814;0;123.8;15:28.105;12:16:48.105;0:30.794;0:41.736;0:41.814;194.9;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.794;41.736;41.814;
10;1;9;1:55.934;0;;31.059;0;42.403;0;42.472;0;122.1;17:24.039;12:18:44.039;0:31.059;0:42.403;0:42.472;194.2;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;31.059;42.403;42.472;
10;1;10;1:57.620;0;;31.803;0;43.065;0;42.752;0;120.4;19:21.659;12:20:41.659;0:31.803;0:43.065;0:42.752;194.9;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;31.803;43.065;42.752;
10;1;11;1:56.002;0;;31.313;0;42.773;0;41.916;0;122.1;21:17.661;12:22:37.661;0:31.313;0:42.773;0:41.916;195.7;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;31.313;42.773;41.916;
10;1;12;1:54.947;0;;30.965;0;42.200;0;41.782;0;123.2;23:12.608;12:24:32.608;0:30.965;0:42.200;0:41.782;196.4;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.965;42.200;41.782;
10;1;13;1:54.674;0;;30.920;0;42.052;0;41.702;0;123.5;25:07.282;12:26:27.282;0:30.920;0:42.052;0:41.702;196.4;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;FF;30.920;42.052;41.702;
11;1;1;2:02.980;0;;40.398;0;41.229;0;41.353;0;115.1;2:02.980;12:03:22.980;0:40.398;0:41.229;0:41.353;173.4;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;40.398;41.229;41.353;
11;1;2;1:53.267;0;;30.386;0;41.518;0;41.363;0;125.0;3:56.247;12:05:16.247;0:30.386;0:41.518;0:41.363;201.9;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;30.386;41.518;41.363;
11;1;3;1:52.034;0;;30.330;0;40.916;0;40.788;2;126.4;5:48.281;12:07:08.281;0:30.330;0:40.916;0:40.788;203.0;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;30.330;40.916;40.788;
11;1;4;1:51.765;2;;29.969;2;40.904;0;40.892;0;126.7;7:40.046;12:09:00.046;0:29.969;0:40.904;0:40.892;203.0;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;29.969;40.904;40.892;
11;1;5;1:51.846;0;;30.061;0;40.945;0;40.840;0;126.6;9:31.892;12:10:51.892;0:30.061;0:40.945;0:40.840;202.6;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;30.061;40.945;40.840;
11;1;6;1:52.059;0;;30.125;0;41.057;0;40.877;0;126.4;11:23.951;12:12:43.951;0:30.125;0:41.057;0:40.877;202.2;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;30.125;41.057;40.877;
11;1;7;1:52.020;0;;30.310;0;40.855;2;40.855;0;126.4;13:15.971;12:14:35.971;0:30.310;0:40.855;0:40.855;202.6;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;30.310;40.855;40.855;
11;1;8;1:53.602;0;;30.461;0;41.583;0;41.558;0;124.6;15:09.573;12:16:29.573;0:30.461;0:41.583;0:41.558;203.4;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;30.461;41.583;41.558;
11;1;9;1:54.462;0;;30.689;0;41.766;0;42.007;0;123.7;17:04.035;12:18:24.035;0:30.689;0:41.766;0:42.007;200.7;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;30.689;41.766;42.007;
11;1;10;1:55.940;0;;31.004;0;42.257;0;42.679;0;122.1;18:59.975;12:20:19.975;0:31.004;0:42.257;0:42.679;198.9;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;31.004;42.257;42.679;
11;1;11;1:56.128;0;;31.479;0;42.449;0;42.200;0;121.9;20:56.103;12:22:16.103;0:31.479;0:42.449;0:42.200;196.4;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;31.479;42.449;42.200;
11;1;12;1:55.307;0;;31.225;0;41.988;0;42.094;0;122.8;22:51.410;12:24:11.410;0:31.225;0:41.988;0:42.094;194.9;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;31.225;41.988;42.094;
11;1;13;1:55.870;0;;31.277;0;42.312;0;42.281;0;122.2;24:47.280;12:26:07.280;0:31.277;0:42.312;0:42.281;194.2;OLIVER CANTOS;;;;ALMA RACING TEAM;;FF;31.277;42.312;42.281;
15;1;1;2:07.288;0;;42.992;0;42.173;0;42.123;0;111.2;2:07.288;12:03:27.288;0:42.992;0:42.173;0:42.123;172.8;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;42.992;42.173;42.123;
