﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1694944920;17/09/2023 10:02:00;20,9444;23,3333;84;1010,6;24,1402;345;0;
1694944980;17/09/2023 10:03:00;20,9444;23,3333;84;1010,54;22,5308;11;0;
1694945040;17/09/2023 10:04:00;20,8889;23,3333;84;1010,6;22,5308;341;0;
1694945101;17/09/2023 10:05:01;20,8889;23,3333;84;1010,57;24,1402;355;0;
1694945161;17/09/2023 10:06:01;20,8889;23,3333;84;1010,6;27,3588;360;0;
1694945221;17/09/2023 10:07:01;20,8333;23,3333;84;1010,67;22,5308;5;0;
1694945281;17/09/2023 10:08:01;20,8333;23,3333;84;1010,67;20,9215;355;0;
1694945341;17/09/2023 10:09:01;20,8333;23,3333;84;1010,7;25,7495;12;0;
1694945400;17/09/2023 10:10:00;20,8333;23,3333;84;1010,6;20,9215;5;0;
1694945461;17/09/2023 10:11:01;20,8333;23,3333;84;1010,57;20,9215;355;0;
1694945521;17/09/2023 10:12:01;20,7778;23,3333;85;1010,5;24,1402;337;0;
1694945580;17/09/2023 10:13:00;20,8333;23,3333;85;1010,54;25,7495;360;0;
1694945640;17/09/2023 10:14:00;20,7778;23,3333;85;1010,47;25,7495;347;0;
1694945701;17/09/2023 10:15:01;20,7778;23,3333;85;1010,43;27,3588;348;0;
1694945760;17/09/2023 10:16:00;20,7778;23,3333;85;1010,4;24,1402;360;0;
1694945820;17/09/2023 10:17:00;20,7778;23,3333;85;1010,47;19,3121;19;0;
1694945882;17/09/2023 10:18:02;20,7778;23,3333;85;1010,47;24,1402;360;0;
1694945942;17/09/2023 10:19:02;20,7778;23,3333;85;1010,47;20,9215;13;0;
1694946002;17/09/2023 10:20:02;20,7778;23,3333;85;1010,43;25,7495;355;0;
1694946062;17/09/2023 10:21:02;20,7778;23,3333;85;1010,37;24,1402;32;0;
1694946122;17/09/2023 10:22:02;20,7778;23,3333;85;1010,37;27,3588;360;0;
1694946182;17/09/2023 10:23:02;20,7222;23,3333;85;1010,3;28,9682;9;0;
1694946241;17/09/2023 10:24:01;20,7222;23,3333;85;1010,26;30,5775;340;0;
1694946302;17/09/2023 10:25:02;20,6667;23,3333;86;1010,3;27,3588;350;0;
