﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
101;2;1;1:57.989;0;;37.390;0;40.315;0;40.284;0;120.0;1:57.989;15:15:14.660;0:37.390;0:40.315;0:40.284;197.8;Solenn Amrouche(Jr.);;GPX;;Lionel Amrouche;;GF;37.390;40.315;40.284;
101;2;2;1:50.908;0;;29.919;0;39.988;0;41.001;0;127.7;3:48.897;15:17:05.568;0:29.919;0:39.988;0:41.001;217.7;Solenn Amrouche(Jr.);;GPX;;Lionel Amrouche;;GF;29.919;39.988;41.001;
101;2;3;1:49.038;0;;29.324;0;39.890;0;39.824;0;129.9;5:37.935;15:18:54.606;0:29.324;0:39.890;0:39.824;218.2;Solenn Amrouche(Jr.);;GPX;;Lionel Amrouche;;GF;29.324;39.890;39.824;
101;2;4;1:48.032;0;;28.938;0;39.762;0;39.332;1;131.1;7:25.967;15:20:42.638;0:28.938;0:39.762;0:39.332;220.0;Solenn Amrouche(Jr.);;GPX;;Lionel Amrouche;;GF;28.938;39.762;39.332;
101;2;5;1:48.551;0;;28.771;1;39.807;0;39.973;0;130.4;9:14.518;15:22:31.189;0:28.771;0:39.807;0:39.973;222.2;Solenn Amrouche(Jr.);;GPX;;Lionel Amrouche;;GF;28.771;39.807;39.973;
101;2;6;1:48.675;0;;29.078;0;39.686;0;39.911;0;130.3;11:03.193;15:24:19.864;0:29.078;0:39.686;0:39.911;225.0;Solenn Amrouche(Jr.);;GPX;;Lionel Amrouche;;GF;29.078;39.686;39.911;
101;2;7;1:50.384;0;;29.382;0;39.996;0;41.006;0;128.3;12:53.577;15:26:10.248;0:29.382;0:39.996;0:41.006;226.9;Solenn Amrouche(Jr.);;GPX;;Lionel Amrouche;;GF;29.382;39.996;41.006;
101;2;8;1:48.663;0;;29.450;0;39.561;1;39.652;0;130.3;14:42.240;15:27:58.911;0:29.450;0:39.561;0:39.652;224.1;Solenn Amrouche(Jr.);;GPX;;Lionel Amrouche;;GF;29.450;39.561;39.652;
101;2;9;1:50.378;0;;29.466;0;40.081;0;40.831;0;128.3;16:32.618;15:29:49.289;0:29.466;0:40.081;0:40.831;225.9;Solenn Amrouche(Jr.);;GPX;;Lionel Amrouche;;GF;29.466;40.081;40.831;
101;2;10;1:49.856;0;;29.323;0;40.373;0;40.160;0;128.9;18:22.474;15:31:39.145;0:29.323;0:40.373;0:40.160;221.3;Solenn Amrouche(Jr.);;GPX;;Lionel Amrouche;;GF;29.323;40.373;40.160;
101;2;11;3:19.384;0;B;29.245;0;39.899;0;2:10.240;0;71.0;21:41.858;15:34:58.529;0:29.245;0:39.899;2:10.240;219.5;Solenn Amrouche(Jr.);;GPX;;Lionel Amrouche;;GF;29.245;39.899;130.240;
101;1;12;1:52.423;0;;34.045;0;39.379;0;38.999;2;125.9;23:34.281;15:36:50.952;0:34.045;0:39.379;0:38.999;173.9;Lionel Amrouche(JF);0:01:39.948;GPX;;Lionel Amrouche;;GF;34.045;39.379;38.999;
101;1;13;1:47.176;0;;28.831;0;38.721;0;39.624;0;132.1;25:21.457;15:38:38.128;0:28.831;0:38.721;0:39.624;216.9;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;GF;28.831;38.721;39.624;
101;1;14;1:46.342;0;;28.487;0;38.373;2;39.482;0;133.1;27:07.799;15:40:24.470;0:28.487;0:38.373;0:39.482;217.7;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;GF;28.487;38.373;39.482;
101;1;15;1:46.120;2;;28.179;0;38.708;0;39.233;0;133.4;28:53.919;15:42:10.590;0:28.179;0:38.708;0:39.233;220.9;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;GF;28.179;38.708;39.233;
101;1;16;1:46.782;0;;28.188;0;38.787;0;39.807;0;132.6;30:40.701;15:43:57.372;0:28.188;0:38.787;0:39.807;216.9;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;GF;28.188;38.787;39.807;
101;1;17;2:07.775;0;;29.310;0;49.916;0;48.549;0;110.8;32:48.476;15:46:05.147;0:29.310;0:49.916;0:48.549;218.6;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;SF;29.310;49.916;48.549;
101;1;18;3:22.998;0;;37.271;0;1:09.200;0;1:36.527;0;69.7;36:11.474;15:49:28.145;0:37.271;1:09.200;1:36.527;141.7;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;SF;37.271;69.200;96.527;
101;1;19;2:23.953;0;;49.667;0;46.450;0;47.836;0;98.4;38:35.427;15:51:52.098;0:49.667;0:46.450;0:47.836;58.7;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;SF;49.667;46.450;47.836;
101;1;20;2:17.092;0;;35.675;0;49.231;0;52.186;0;103.3;40:52.519;15:54:09.190;0:35.675;0:49.231;0:52.186;175.6;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;SF;35.675;49.231;52.186;
101;1;21;2:07.750;0;;34.572;0;46.463;0;46.715;0;110.8;43:00.269;15:56:16.940;0:34.572;0:46.463;0:46.715;171.4;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;SF;34.572;46.463;46.715;
