﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1680441248;02/04/2023 13:14:08;11;17,7778;63;1026,79;32,1869;199;0;
1680441308;02/04/2023 13:15:08;11,0556;18,3333;64;1026,86;41,8429;202;0;
1680441368;02/04/2023 13:16:08;11,1111;18,3333;62;1026,82;38,6243;206;0;
1680441428;02/04/2023 13:17:08;11,1111;18,3333;62;1026,82;43,4523;193;0;
1680441487;02/04/2023 13:18:07;11;18,3333;61;1026,76;33,7962;217;0;
1680441548;02/04/2023 13:19:08;11;18,3333;63;1026,76;37,0149;210;0;
1680441608;02/04/2023 13:20:08;11;17,7778;63;1026,89;38,6243;194;0;
1680441669;02/04/2023 13:21:09;11;17,7778;62;1026,99;35,4056;234;0;
1680441729;02/04/2023 13:22:09;11;17,2222;62;1026,99;30,5775;206;0;
1680441789;02/04/2023 13:23:09;11;17,2222;62;1026,99;30,5775;204;0;
1680441848;02/04/2023 13:24:08;11;17,2222;63;1026,99;28,9682;186;0;
1680441909;02/04/2023 13:25:09;10,9444;17,2222;63;1027,03;53,1084;189;0;
1680441969;02/04/2023 13:26:09;10,8333;17,2222;63;1026,99;43,4523;192;0;
1680442029;02/04/2023 13:27:09;10,7222;17,2222;64;1027,06;46,671;196;0;
1680442089;02/04/2023 13:28:09;10,6111;16,6667;64;1026,99;45,0616;197;0;
1680442149;02/04/2023 13:29:09;10,6111;16,6667;63;1026,99;46,671;210;0;
1680442209;02/04/2023 13:30:09;10,6111;17,2222;64;1026,96;46,671;194;0;
1680442269;02/04/2023 13:31:09;10,7778;17,2222;64;1026,93;38,6243;190;0;
1680442330;02/04/2023 13:32:10;11;17,7778;65;1026,99;41,8429;198;0;
1680442390;02/04/2023 13:33:10;11,1111;17,7778;62;1026,99;45,0616;178;0;
1680442450;02/04/2023 13:34:10;11,1111;18,3333;61;1027,03;37,0149;178;0;
1680442510;02/04/2023 13:35:10;11,1111;17,7778;61;1026,93;46,671;190;0;
1680442570;02/04/2023 13:36:10;10,9444;17,7778;62;1027,06;49,8897;196;0;
1680442630;02/04/2023 13:37:10;11,0556;18,3333;63;1027,06;37,0149;186;0;
1680442689;02/04/2023 13:38:09;11,1667;18,3333;64;1027,03;32,1869;202;0;
1680442750;02/04/2023 13:39:10;11,2778;18,3333;63;1027,13;41,8429;205;0;
1680442809;02/04/2023 13:40:09;11,2222;18,3333;61;1027,16;49,8897;191;0;
1680442870;02/04/2023 13:41:10;11,0556;18,3333;61;1026,96;45,0616;194;0;
1680442930;02/04/2023 13:42:10;10,9444;18,3333;63;1027,06;33,7962;166;0;
1680442991;02/04/2023 13:43:11;11,0556;18,3333;63;1026,99;38,6243;178;0;
1680443048;02/04/2023 13:44:08;11;18,3333;60;1026,96;46,671;190;0;
1680443108;02/04/2023 13:45:08;11,0556;18,3333;61;1026,99;46,671;198;0;
1680443168;02/04/2023 13:46:08;11,0556;18,3333;62;1026,89;46,671;221;0;
1680443228;02/04/2023 13:47:08;11,1111;18,3333;61;1026,89;41,8429;197;0;
1680443288;02/04/2023 13:48:08;11,1111;18,8889;62;1026,89;41,8429;196;0;
1680443348;02/04/2023 13:49:08;11,2222;18,8889;62;1026,89;46,671;205;0;
1680443408;02/04/2023 13:50:08;11,2222;18,8889;61;1026,86;53,1084;198;0;
1680443468;02/04/2023 13:51:08;11,1667;18,8889;60;1026,86;51,499;207;0;
1680443528;02/04/2023 13:52:08;11,0556;18,3333;60;1026,79;56,327;202;0;
1680443588;02/04/2023 13:53:08;10,9444;18,3333;61;1026,76;43,4523;202;0;
1680443647;02/04/2023 13:54:07;10,8333;18,3333;61;1026,79;41,8429;186;0;
1680443708;02/04/2023 13:55:08;10,8889;18,3333;62;1026,82;37,0149;205;0;
1680443768;02/04/2023 13:56:08;10,9444;18,3333;61;1026,76;40,2336;216;0;
1680443827;02/04/2023 13:57:07;11;18,3333;61;1026,93;51,499;194;0;
1680443888;02/04/2023 13:58:08;11;18,8889;60;1026,72;51,499;198;0;
1680443948;02/04/2023 13:59:08;11,1111;18,8889;61;1026,59;43,4523;180;0;
1680444008;02/04/2023 14:00:08;11,1667;18,8889;60;1026,55;37,0149;196;0;
1680444068;02/04/2023 14:01:08;11,2222;18,8889;62;1026,62;45,0616;188;0;
1680444128;02/04/2023 14:02:08;11,2778;18,8889;60;1026,59;54,7177;197;0;
1680444188;02/04/2023 14:03:08;11,2778;18,8889;60;1026,55;54,7177;197;0;
1680444248;02/04/2023 14:04:08;11,2222;18,8889;61;1026,55;53,1084;194;0;
